ID,Height,timestamp,Type,From,To,Amount,Fee
1272195992122320901,780524,2020-08-03 11:17:50,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-4Y3L-HTP3-9HX5-2QU9P,3.28705,0.00735
8793955174466774033,742080,2020-04-18 05:57:18,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-Y4T5-VCZP-5AVN-2DQG5,15.0,0.0294
13318258749933476281,741315,2020-04-16 02:02:18,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-4EFL-Z4M3-W4TC-6MP48,1.0,0.02205
12543664832488982652,741134,2020-04-15 13:54:26,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-4EFL-Z4M3-W4TC-6MP48,1.0,0.03675
9596338801441608085,741101,2020-04-15 12:03:57,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-4EFL-Z4M3-W4TC-6MP48,7.0,0.03675
15857966541336156610,740809,2020-04-14 16:19:47,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-4EFL-Z4M3-W4TC-6MP48,8.0,0.0588
7677718327470452460,740278,2020-04-13 04:08:57,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-ZYGP-8EQL-THLT-EEHUA,1.0,0.03675
4338999437343571025,740000,2020-04-12 09:36:10,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-XCBW-C92A-88TF-DSTJT,1.0,0.03675
18033166674192648225,738539,2020-04-08 08:01:38,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-4EFL-Z4M3-W4TC-6MP48,2.0,0.00735
8174378984782348827,735604,2020-03-31 02:50:58,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-BZ2C-8RA5-R2ZJ-AA348,1.0,0.02205
14398162661586221587,734638,2020-03-28 10:23:52,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-GMRM-4CHL-VG3G-7WVRL,122.0,0.05145
373983837281957371,734015,2020-03-26 16:15:28,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-4EFL-Z4M3-W4TC-6MP48,62.0,0.05145
14470623331877615983,733515,2020-03-25 06:34:52,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-4EFL-Z4M3-W4TC-6MP48,8.0,0.05145
4003096184624009142,733341,2020-03-24 18:43:12,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-4EFL-Z4M3-W4TC-6MP48,4.0,0.0294
14129658058817260650,733298,2020-03-24 16:10:29,Ordinary Payment,S-32JJ-M6WK-4628-85EPR,S-4EFL-Z4M3-W4TC-6MP48,47.0,0.05145
16607433044410908402,732142,2020-03-21 10:29:34,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-4EFL-Z4M3-W4TC-6MP48,2.0,0.02205
4069761086218831203,729377,2020-03-13 17:17:26,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-F6BP-8LEC-LMN2-DRLEJ,1.0,0.0294
5657075730851443696,728313,2020-03-10 17:46:22,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-4EFL-Z4M3-W4TC-6MP48,1.0,0.0147
11865383730807569459,727916,2020-03-09 14:15:54,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-RDZL-6PLE-RPEQ-CRV6U,1.0,0.02205
11798380390977808896,727715,2020-03-09 01:00:12,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-4EFL-Z4M3-W4TC-6MP48,1.0,0.0294
449661951463841081,725453,2020-03-02 17:43:17,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-PFX5-6NGY-FRCG-6MYAN,1.0,0.0441
7018205150447827131,723327,2020-02-25 18:51:57,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-W34M-B567-4UAG-4AEQS,1.0,0.05145
13582387599979872593,722317,2020-02-22 22:37:17,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-G5DG-YL92-ACG5-BABNA,2.0,0.0588
16433749355910934316,722176,2020-02-22 13:12:15,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-BPDV-VT5M-HQBK-FMF43,1.0,0.0588
8084403679939684912,722055,2020-02-22 05:01:40,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-4EFL-Z4M3-W4TC-6MP48,4.0,0.02205
17576385871047701469,722034,2020-02-22 04:00:24,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-DCSW-ZXDT-72T4-DHSEP,1.0,0.0441
16627575632007737039,721702,2020-02-21 05:19:53,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-4EFL-Z4M3-W4TC-6MP48,1.0,0.05145
7490507205600194706,721404,2020-02-20 09:18:23,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-DCSW-ZXDT-72T4-DHSEP,1.0,0.05145
2523094245248861418,720574,2020-02-18 01:42:09,Ordinary Payment,S-AABH-736W-F89L-C72GN,S-4EFL-Z4M3-W4TC-6MP48,1.0,0.03675
9344515207992718981,720436,2020-02-17 16:14:11,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-4EFL-Z4M3-W4TC-6MP48,1.0,0.0147
6213797129153665863,717416,2020-02-09 05:20:46,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-Y57Z-8AGQ-Z3DP-CVRKJ,26.0,0.05145
2924654702624532449,717126,2020-02-08 10:16:08,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-4EFL-Z4M3-W4TC-6MP48,1.0,0.03675
5490499576145598626,716929,2020-02-07 20:53:05,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-4EFL-Z4M3-W4TC-6MP48,24.0,0.02205
9041283110263099720,716866,2020-02-07 16:05:27,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-TARG-JPKW-NUDU-CK8DE,11.0,0.02205
6343034074067714650,716734,2020-02-07 07:55:44,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-4EFL-Z4M3-W4TC-6MP48,9.0,0.0294
16193530464315014489,716553,2020-02-06 19:25:45,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-HKX4-7DQC-GYWU-CGHNB,1.0,0.03675
5656416578022784852,715883,2020-02-04 22:35:45,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-4EFL-Z4M3-W4TC-6MP48,1.0,0.05145
8876184580035937442,714400,2020-01-31 18:59:13,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-TT69-7BXM-JLC8-EUX7R,5.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4EFL-Z4M3-W4TC-6MP48,10.0,0.08085
