ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UXLY-BJXD-38D9-3NYDW,2.198e-05,0.0735
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UXLY-BJXD-38D9-3NYDW,1e-08,0.58065
5906061309784005630,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UXLY-BJXD-38D9-3NYDW,0.0,1.0
14328282419747653657,466437,2018-03-08 22:16:40,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-UXLY-BJXD-38D9-3NYDW,0.0,1.0
9665784034112934601,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,2.29883822,1.0
10737726570366917114,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,1.72176716,1.0
3673766235018213117,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,2.26638825,1.0
14298921458243550609,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UXLY-BJXD-38D9-3NYDW,1e-07,1.0
4300302980163260887,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UXLY-BJXD-38D9-3NYDW,1e-07,1.0
12560853409942443763,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,3.15844733,1.0
5067843903385740931,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,3.93155479,1.0
5610135394028713291,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,4.24908408,1.0
17595514567844073997,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,5.73012166,1.0
2064117319233380456,426730,2017-11-17 21:18:41,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
16313931404150998820,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,5.70389282,1.0
2051448937566061488,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,5.6333055,1.0
2439575562973556573,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,6.57157256,1.0
13986747661487540112,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,12.67703748,1.0
15718453435525615009,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,9.5954605,1.0
4043611478511441483,412003,2017-10-07 17:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,0.01737721,1.0
11959950724094374078,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,1.44876833,1.0
11346215527637456522,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,5.22375718,1.0
17205102564289476407,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,14.09275367,1.0
11228748229909981167,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,2.23878649,1.0
16277115825408105111,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,5.36439519,1.0
13771892866757245921,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,10.33053408,1.0
2891539279664810489,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,3.21951846,1.0
16138785580628046466,408023,2017-09-26 13:46:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,0.76050913,1.0
36158371825561914,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.00025,1.0
6373528322417960092,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,9.63126238,1.0
8737147329055870116,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.0005,1.0
2975595178621191172,407490,2017-09-25 01:54:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,19.93594567,1.0
7010478455300163961,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,6.39717701,1.0
5003842655867424187,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,8.6550426,1.0
1833926166682315713,405645,2017-09-19 21:58:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,11.98852082,1.0
15760430096900362253,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,4.94362611,1.0
18397018411266850342,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,4.57202048,1.0
9282251369399045945,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,10.94857369,1.0
10547522148679549588,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,10.0015056,1.0
1518077803218938125,403364,2017-09-13 13:14:11,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
4970462043243777948,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,21.56369975,1.0
11615253980370490502,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,0.01694424,1.0
15495566742250562412,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,18.52855852,1.0
8042149640608083849,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,21.5256932,1.0
12822500466247744226,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,10.32629597,1.0
7478770214584523622,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,23.01741444,1.0
8638768617559422414,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,11.86789532,1.0
10514676807799137189,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,0.02190934,1.0
8608191221661268577,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,39.89526548,1.0
3961751682606818302,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,7.72687963,1.0
3977454530995437176,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,3.30129642,1.0
13482686239571415484,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,10.04299853,1.0
18069311330810343492,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,16.32975276,1.0
17485691147062000035,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,0.12034329,1.0
8449778743306781491,397363,2017-08-27 18:14:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,17.80056645,1.0
17211560551759445250,396850,2017-08-26 08:01:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,6.65545192,1.0
4256413608966245393,396395,2017-08-25 01:05:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,904.99718582,1.0
3666599349654958000,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,31.38373012,1.0
1741530281249925472,395750,2017-08-23 05:53:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,17.24367778,1.0
9521974200569302727,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,0.14246664,1.0
8081234164764521981,395107,2017-08-21 10:26:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,902.79360648,1.0
15668446490243427356,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UXLY-BJXD-38D9-3NYDW,5.22389876,1.0
13955998207655368289,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,0.02020862,1.0
13325356010276917007,392399,2017-08-13 20:51:35,Reward Recipient Assignment,S-UXLY-BJXD-38D9-3NYDW,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
7249222305011170245,392392,2017-08-13 20:25:05,Reward Recipient Assignment,S-UXLY-BJXD-38D9-3NYDW,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
16805209748259528351,392387,2017-08-13 20:07:20,Reward Recipient Assignment,S-UXLY-BJXD-38D9-3NYDW,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
3338710990214838305,386363,2017-07-27 23:27:33,Reward Recipient Assignment,S-UXLY-BJXD-38D9-3NYDW,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
6869654815762242083,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,0.02353646,1.0
6884733649807882990,385817,2017-07-26 11:34:19,Ask Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
7382757706549958268,385817,2017-07-26 11:34:19,Ask Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
8246897115290110696,385817,2017-07-26 11:34:19,Ask Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
16041386574921196826,385784,2017-07-26 09:18:58,Ask Order Cancellation,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
9495936128337861024,385480,2017-07-25 13:22:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UXLY-BJXD-38D9-3NYDW,0.0,1.0
6870305675858908529,383511,2017-07-19 14:23:51,Ordinary Payment,S-UXLY-BJXD-38D9-3NYDW,S-SXQS-B9MP-85EV-EGBS3,10.0,1.0
16870075897283722955,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-UXLY-BJXD-38D9-3NYDW,2.0189598,1.0
9371458707510319981,380400,2017-07-10 21:01:25,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-UXLY-BJXD-38D9-3NYDW,0.0,1.0
12688198326881751985,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UXLY-BJXD-38D9-3NYDW,2.61851326,1.0
17952991271050796343,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,2.03142666,1.0
2970145187432397365,377526,2017-07-02 20:33:45,Ask Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
6672711703524456038,377525,2017-07-02 20:32:39,Ask Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
4100916065959845468,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UXLY-BJXD-38D9-3NYDW,5.96030429,1.0
17980238167144372931,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-UXLY-BJXD-38D9-3NYDW,3.31844691,1.0
4552548512685401345,374676,2017-06-24 21:45:40,Ordinary Payment,S-UXLY-BJXD-38D9-3NYDW,S-HK9D-P74Q-XDEJ-D6PGM,87.0,1.0
9092857893634145231,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UXLY-BJXD-38D9-3NYDW,0.66604988,1.0
8982250857081989230,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,1.25089588,1.0
11857039933633404400,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,0.24662386,1.0
11243098036912319592,372014,2017-06-17 10:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,2.18424665,1.0
15044728633658553399,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,0.48695041,1.0
4410074646503575179,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-UXLY-BJXD-38D9-3NYDW,4.09882063,1.0
13347578899540692338,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,8.14786618,1.0
14636370848551336374,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.0414,1.0
8119951620336673214,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,0.1874763,1.0
11594265740057204247,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.0414,1.0
13294043319958755666,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UXLY-BJXD-38D9-3NYDW,0.82547205,1.0
6392496148672607360,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,1.220892,1.0
16973328613270367500,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,3.99499976,1.0
5826292403536150770,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.0414,1.0
7733280537539884985,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,0.69030638,1.0
7577755062283040421,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,15.63753308,1.0
7118665886358102696,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.0414,1.0
5903679169364108076,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.138,1.0
2384090129943772087,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UXLY-BJXD-38D9-3NYDW,3.6216544,1.0
10401457578448141787,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.0828,1.0
5384419675275858551,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UXLY-BJXD-38D9-3NYDW,0.63413356,1.0
1036655130829947627,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.0414,1.0
14739347973707474656,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,4.42903583,1.0
11095732547021851160,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,1.20561472,1.0
1168463494052688552,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.0552,1.0
11561648038081931565,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,1.92831445,1.0
17321657957129310087,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.0552,1.0
13887455560556328041,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,1.69320415,1.0
110842843106499498,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.0552,1.0
13792259767498080737,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,7.91049829,1.0
14738751855511018638,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.03588,1.0
1190407383297159708,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UXLY-BJXD-38D9-3NYDW,4.85007639,1.0
654463762768379558,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,5.00286683,1.0
15608319198386800222,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.0552,1.0
17734721258796258241,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,5.70568697,1.0
1762630911962385596,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.0552,1.0
12627146897432950381,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,9.08613821,1.0
3547359197329904427,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UXLY-BJXD-38D9-3NYDW,1.38346558,1.0
9420465808762079992,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.069,1.0
14270861396851110145,365346,2017-05-29 19:59:33,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
13432120080536252024,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,6.19347396,1.0
12528204948205149193,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,4.5922108,1.0
4221983328444713343,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,2.07230868,1.0
13615521170374533848,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.069,1.0
16256179461586124152,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,10.20116963,1.0
10082553894070142888,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.069,1.0
14794860373096403231,364565,2017-05-27 15:42:21,Ordinary Payment,S-UXLY-BJXD-38D9-3NYDW,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
13658759203022304127,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,3.93804818,1.0
17481031444291474976,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.069,1.0
18400513675370528714,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,10.22963142,1.0
13351619132917059033,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.069,1.0
13211409823448806354,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UXLY-BJXD-38D9-3NYDW,4.73275428,1.0
10027258785853615364,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,42.02871592,1.0
15383842998612499048,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.069,1.0
10781720517350322466,363584,2017-05-24 21:33:59,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
17581771708108772249,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,11.95664466,1.0
6381598686651259478,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.552,1.0
15032234292836670609,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UXLY-BJXD-38D9-3NYDW,1.04871091,1.0
9885528844863702550,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.138,1.0
14763706825339052164,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,3.41428915,1.0
584843210486838627,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,15.06319061,1.0
10663344723107836103,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.138,1.0
10879589186425104017,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,6.56293713,1.0
15417077262797833697,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.069,1.0
6155726421991345872,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,11.29081262,1.0
18282082291023073591,362081,2017-05-20 16:47:23,Ordinary Payment,S-UXLY-BJXD-38D9-3NYDW,S-F6XH-54YV-3U3R-BM6CR,100.0,1.0
13740176433181949302,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.1518,1.0
12954900039894349479,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UXLY-BJXD-38D9-3NYDW,4.99335352,1.0
10485799065607191681,361793,2017-05-19 21:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,39.6957163,1.0
14094711128543444034,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.069,1.0
15967669483436062072,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,2.07912641,1.0
6516847198709621352,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.06072,1.0
4589236043874420022,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,6.819292,1.0
9575146210608449043,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.069,1.0
1969657700268551897,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UXLY-BJXD-38D9-3NYDW,0.57038064,1.0
7869990724469853643,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UXLY-BJXD-38D9-3NYDW,0.0,1.0
17277724024699550195,360684,2017-05-16 18:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,8.52318067,1.0
9504561386048121951,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UXLY-BJXD-38D9-3NYDW,0.0,1.0
15979983355187153154,360473,2017-05-16 04:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.069,1.0
15750788190123951811,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,7.86212994,1.0
17068167656100420873,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,10.09949009,1.0
