ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WGRB-TJ4Y-93PS-BBKXR,2.19e-06,0.0735
11106037412408733072,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WGRB-TJ4Y-93PS-BBKXR,0.0,1.0
4000719612590153573,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WGRB-TJ4Y-93PS-BBKXR,0.0,1.0
2388819651717659088,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WGRB-TJ4Y-93PS-BBKXR,0.0,1.0
6784517565451605944,383830,2017-07-20 15:21:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WGRB-TJ4Y-93PS-BBKXR,0.0,1.0
11942648865558014490,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WGRB-TJ4Y-93PS-BBKXR,0.0,1.0
4273746718428319605,79858,2015-03-22 19:43:51,Ordinary Payment,S-WGRB-TJ4Y-93PS-BBKXR,S-2W5K-HQL9-X8EK-AFK2U,7004.0,1.0
15021080824756950171,78825,2015-03-19 22:49:38,Ordinary Payment,S-WGRB-TJ4Y-93PS-BBKXR,S-2W5K-HQL9-X8EK-AFK2U,28760.0,1.0
6841429159351108483,66644,2015-02-13 21:50:45,Ordinary Payment,S-WGRB-TJ4Y-93PS-BBKXR,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
12556804411257038378,65244,2015-02-09 23:34:21,Ordinary Payment,S-WGRB-TJ4Y-93PS-BBKXR,S-XGP3-YSKR-54FN-GY386,7351.0,1.0
13916316806207371723,62963,2015-02-03 14:50:22,Ordinary Payment,S-WGRB-TJ4Y-93PS-BBKXR,S-4DVA-TKPU-CZF6-CULU9,16026.0,1.0
7953914068120273701,62213,2015-02-01 12:28:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WGRB-TJ4Y-93PS-BBKXR,0.0,1.0
