ID,Height,timestamp,Type,From,To,Amount,Fee
2642872924829444531,366147,2017-06-01 01:43:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MNKL-YJ2G-VH63-G35ZK,1.0,1.0
3781553561036908593,365362,2017-05-29 21:03:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MNKL-YJ2G-VH63-G35ZK,1.0,1.0
11772844955003867781,359692,2017-05-14 00:21:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MNKL-YJ2G-VH63-G35ZK,3.0,1.0
189619143831820928,358887,2017-05-11 18:07:48,Ordinary Payment,S-MNKL-YJ2G-VH63-G35ZK,S-7M96-LQFC-HL56-D7U2H,12.0,1.0
16804578239292439154,358885,2017-05-11 18:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNKL-YJ2G-VH63-G35ZK,3.0,1.0
16628059494028092871,358596,2017-05-10 22:53:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MNKL-YJ2G-VH63-G35ZK,3.0,1.0
1061831072615712069,357426,2017-05-07 15:56:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MNKL-YJ2G-VH63-G35ZK,3.0,1.0
8943139627599585846,356396,2017-05-04 18:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNKL-YJ2G-VH63-G35ZK,3.0,1.0
1702418023312918592,356127,2017-05-04 00:28:57,Account Update,S-MNKL-YJ2G-VH63-G35ZK,,0.0,1.0
5521316587101553800,356127,2017-05-04 00:28:57,Account Update,S-MNKL-YJ2G-VH63-G35ZK,,0.0,1.0
6326776448891213280,356123,2017-05-04 00:21:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MNKL-YJ2G-VH63-G35ZK,3.0,1.0
