ID,Height,timestamp,Type,From,To,Amount,Fee
14846541758927063284,502776,2018-06-18 16:18:51,Ordinary Payment,S-ATAD-P3H8-C9C3-7Y9VE,S-WB8B-LZRH-ASR2-8SPRP,0.64916511,0.00735
1372074039041640023,502170,2018-06-16 23:45:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,0.60949501,0.00735
10920923111296895417,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,0.02973562,1.0
1272665495736354820,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,0.00439344,1.0
1200425217893431067,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,0.01289104,1.0
5251213395699164277,398809,2017-08-31 19:19:49,Ordinary Payment,S-ATAD-P3H8-C9C3-7Y9VE,S-LVN9-CDB6-FE6Q-HYQJ7,3.0,1.0
8935344390490581581,398807,2017-08-31 19:12:29,Balance Leasing,S-ATAD-P3H8-C9C3-7Y9VE,S-PNFH-B7YC-GNSK-CS8YX,0.0,1.0
9007746913512770205,398804,2017-08-31 19:02:45,Ordinary Payment,S-PNFH-B7YC-GNSK-CS8YX,S-ATAD-P3H8-C9C3-7Y9VE,5.0,1.0
14190451268776303179,398212,2017-08-30 03:24:54,Ordinary Payment,S-ATAD-P3H8-C9C3-7Y9VE,S-5BGX-C7EA-A6ET-BAQCD,18.43026732,1.0
9219526692146669958,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,19.43026732,1.0
12070985805647992278,395705,2017-08-23 02:56:56,Ordinary Payment,S-ATAD-P3H8-C9C3-7Y9VE,S-5BGX-C7EA-A6ET-BAQCD,48.51113024,1.0
12858835042594082103,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,49.51113024,1.0
10379333689661371135,393562,2017-08-17 03:19:13,Ordinary Payment,S-ATAD-P3H8-C9C3-7Y9VE,S-5BGX-C7EA-A6ET-BAQCD,37.87202438,1.0
5735069408260748245,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,0.25953901,1.0
6238814663885368342,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,0.24719061,1.0
12053341514714645173,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,38.36529476,1.0
13699776008077581434,391492,2017-08-11 08:16:59,Ordinary Payment,S-ATAD-P3H8-C9C3-7Y9VE,S-5BGX-C7EA-A6ET-BAQCD,378.7079788,1.0
4044234012668269598,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,38.98008505,1.0
9406350092893888387,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,56.41680232,1.0
3511147527288452233,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ATAD-P3H8-C9C3-7Y9VE,0.24924742,1.0
13895836961443289076,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ATAD-P3H8-C9C3-7Y9VE,0.02627566,1.0
17251009141113019126,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ATAD-P3H8-C9C3-7Y9VE,0.02627566,1.0
2502698084451838978,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,12.48665958,1.0
8971951602639249394,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,6.9384451,1.0
6838915528669636976,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,0.63150291,1.0
17134043850413990666,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,161.25988492,1.0
8600866102684352248,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,24.56221512,1.0
13365947657226259370,385548,2017-07-25 17:57:42,Reward Recipient Assignment,S-ATAD-P3H8-C9C3-7Y9VE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16660543904160557155,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,0.51151927,1.0
13587727699325685106,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,1.1779961,1.0
13761010339986258641,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,2.84943974,1.0
12056908492579582429,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,0.7274045,1.0
1154583597003352933,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,0.49812354,1.0
18392236378455962504,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,1.47781995,1.0
17975061322678706986,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,2.37485415,1.0
8349820137034086236,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ATAD-P3H8-C9C3-7Y9VE,0.52545498,1.0
13829355665049950143,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,1.6621648,1.0
9533169467100633498,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,1.42843374,1.0
6013137480913430096,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ATAD-P3H8-C9C3-7Y9VE,4.01761197,1.0
4935053155158724484,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ATAD-P3H8-C9C3-7Y9VE,5.2648995,1.0
6144081378447693863,382692,2017-07-17 07:03:20,Reward Recipient Assignment,S-ATAD-P3H8-C9C3-7Y9VE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16955906407219032004,382683,2017-07-17 06:37:02,Reward Recipient Assignment,S-ATAD-P3H8-C9C3-7Y9VE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9452075427246706293,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ATAD-P3H8-C9C3-7Y9VE,2.54157426,1.0
5439253022585134159,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ATAD-P3H8-C9C3-7Y9VE,3.07076102,1.0
15360800894624859784,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ATAD-P3H8-C9C3-7Y9VE,0.77816909,1.0
10773189422827415222,380934,2017-07-12 08:39:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ATAD-P3H8-C9C3-7Y9VE,4.26469568,1.0
7414474804776219553,380932,2017-07-12 08:33:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ATAD-P3H8-C9C3-7Y9VE,4.26469568,1.0
7998757210381999200,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ATAD-P3H8-C9C3-7Y9VE,4.05768725,1.0
12873511984906008170,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ATAD-P3H8-C9C3-7Y9VE,6.10539385,1.0
9531569869159117530,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ATAD-P3H8-C9C3-7Y9VE,5.96958518,1.0
9500752365079959187,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ATAD-P3H8-C9C3-7Y9VE,10.72447309,1.0
13076153389081053855,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ATAD-P3H8-C9C3-7Y9VE,5.6456483,1.0
11708709827451586912,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ATAD-P3H8-C9C3-7Y9VE,0.56028144,1.0
17488114236868438192,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ATAD-P3H8-C9C3-7Y9VE,1.76080195,1.0
1158158543154776133,378281,2017-07-04 22:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ATAD-P3H8-C9C3-7Y9VE,2.34947815,1.0
8189564038328054330,377910,2017-07-03 22:32:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ATAD-P3H8-C9C3-7Y9VE,1.52161788,1.0
14984031309346421215,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-ATAD-P3H8-C9C3-7Y9VE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9186064447911053172,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-ATAD-P3H8-C9C3-7Y9VE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17880343750887698837,377515,2017-07-02 19:44:32,Reward Recipient Assignment,S-ATAD-P3H8-C9C3-7Y9VE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17129685686793015424,377505,2017-07-02 19:11:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ATAD-P3H8-C9C3-7Y9VE,8.0,2.0
10939225960478321989,376811,2017-06-30 20:41:02,Account Update,S-ATAD-P3H8-C9C3-7Y9VE,,0.0,1.0
12372856444226483336,376613,2017-06-30 07:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATAD-P3H8-C9C3-7Y9VE,1.0,1.0
