ID,Height,timestamp,Type,From,To,Amount,Fee
1124321757030199877,710629,2020-01-21 05:48:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KYUG-5WVQ-EQX8-3BB9M,0.0,0.03675
15891809884822436715,646290,2019-07-25 06:05:26,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-6LTB-8APP-SLV3-2WVX2,1092.87492498,0.0294
7849805915321834753,642794,2019-07-15 11:22:09,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-KYUG-5WVQ-EQX8-3BB9M,28.0,0.02205
10780120341896078683,642493,2019-07-14 15:14:22,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-CNKL-3T69-H4YZ-27SP2,0.2,0.1
11699954588504754524,642493,2019-07-14 15:14:22,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-RPSQ-A6BN-UUL2-2TJU2,0.2,0.1
11947961770420837966,642493,2019-07-14 15:14:22,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-PLN3-JRSP-LCEC-2ND32,0.2,0.1
12336545327811350462,642493,2019-07-14 15:14:22,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-V4F8-RQDB-JN2H-2BTZ3,0.2,0.1
14514200339642683709,642493,2019-07-14 15:14:22,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-H46W-YUAH-87KY-2SCA2,0.2,0.1
17765928553598544201,642493,2019-07-14 15:14:22,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-YAH9-Q9UV-FZC8-29JE2,0.2,0.1
1152340376416302211,642493,2019-07-14 15:14:22,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-27MC-UUTD-47BZ-2NXZ3,0.2,0.1
14804534617687196933,642492,2019-07-14 15:12:14,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-GFSA-XE4Z-SYJS-2CWA3,0.2,0.1
2302723673531204663,642492,2019-07-14 15:12:14,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-FVB9-JQLF-FK3A-26MW2,0.2,0.1
2738114952326585087,642492,2019-07-14 15:12:14,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-54JF-ZX6H-E547-2C6R3,0.2,0.1
7285227028409697508,642492,2019-07-14 15:12:14,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-TANY-FT9M-5K9Z-2BP92,0.2,0.1
9862296766231978987,642491,2019-07-14 15:10:13,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-8CJE-RD8F-C6KA-2MLB3,0.2,0.1
14554831555966667433,642491,2019-07-14 15:10:13,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-63D6-9TTJ-P6WN-26ZL3,0.2,0.1
638948212625228166,642491,2019-07-14 15:10:13,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-VNTB-YB3W-DD5X-2CFL3,0.2,0.1
4067543136492255581,642490,2019-07-14 15:09:32,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-NVBB-42KR-M6XJ-4PZSY,0.2,0.1
6319611368635960472,642490,2019-07-14 15:09:32,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-QQ9X-XNRR-5KV2-28V53,0.2,0.1
8688018609627578486,642490,2019-07-14 15:09:32,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-Q7XS-QL8Q-3U95-2LTW2,0.2,0.1
14282881634653456924,642489,2019-07-14 15:08:04,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-FFRA-BRFX-JJNS-26SF3,0.2,0.1
6669251481790671690,642489,2019-07-14 15:08:04,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-27XY-WK3X-QK9R-2HRC3,0.2,0.1
3562831867677191911,642488,2019-07-14 15:07:14,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-FY37-HHYY-Z949-2BCW2,0.2,0.1
9269556087431675445,642443,2019-07-14 11:38:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KYUG-5WVQ-EQX8-3BB9M,200.41120597,0.02205
12268878169995468837,642439,2019-07-14 11:17:03,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-6LTB-8APP-SLV3-2WVX2,0.2,0.1
8865661636351532330,642433,2019-07-14 10:59:07,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-85JF-9FUG-CZSC-EVG39,10000.0,0.1
10623818394522996210,642429,2019-07-14 10:50:07,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-KYUG-5WVQ-EQX8-3BB9M,3340.71663637,0.1
14218624733536575440,642425,2019-07-14 10:31:51,Ordinary Payment,S-6Z5T-CXB3-USY4-3CM8W,S-KYUG-5WVQ-EQX8-3BB9M,100.0,0.1
15368996909985495420,642424,2019-07-14 10:21:53,Ordinary Payment,S-EBXW-8867-LNZN-ENWJ5,S-KYUG-5WVQ-EQX8-3BB9M,101.0,0.1
18027764565137547928,642424,2019-07-14 10:21:53,Ordinary Payment,S-ZP28-EYQA-MBN6-4KY5C,S-KYUG-5WVQ-EQX8-3BB9M,214.9,0.1
18160605138510599950,642424,2019-07-14 10:21:53,Ordinary Payment,S-5TRQ-FU3E-Y3NY-6MWKK,S-KYUG-5WVQ-EQX8-3BB9M,100.0,0.1
8846911446540705236,642424,2019-07-14 10:21:53,Ordinary Payment,S-9YPK-J4WG-B5QU-5F4MY,S-KYUG-5WVQ-EQX8-3BB9M,100.0,0.1
742447348162280142,642389,2019-07-14 08:01:48,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
1706740074268709096,641868,2019-07-12 21:18:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.55339949,1.5
15757152716010689197,641669,2019-07-12 07:27:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.29887013,1.5
4940492376603463020,641441,2019-07-11 16:40:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,101.11841905,1.5
6734122765868887544,641239,2019-07-11 02:51:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,101.07197213,1.5
18277268367350056598,641026,2019-07-10 12:40:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.04486073,1.5
12901835423431186582,640681,2019-07-09 13:31:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,101.78208928,1.5
14702573262574580179,640383,2019-07-08 16:59:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.747484,1.5
1976034728600489528,640092,2019-07-07 22:08:00,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
11011972735198309215,640064,2019-07-07 19:50:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.72499039,1.5
16718018495378347730,639761,2019-07-06 23:55:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,102.49569053,1.5
5878455090900912902,639569,2019-07-06 11:13:58,Ordinary Payment,S-MMFK-246D-DYBE-358HL,S-KYUG-5WVQ-EQX8-3BB9M,2000.0,0.1
11885184718962703179,639522,2019-07-06 08:08:12,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
6971671498139120882,639442,2019-07-06 02:41:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,101.66575938,1.5
10943712684244695379,639435,2019-07-06 02:27:09,Ordinary Payment,S-PFP4-JQN4-JRAZ-A8QSG,S-KYUG-5WVQ-EQX8-3BB9M,4500.0,0.1
9860572147170359201,639097,2019-07-05 03:07:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.9691768,1.5
11162848077412062216,638944,2019-07-04 16:57:02,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
3228034427956326393,638695,2019-07-04 00:00:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.41361827,1.5
12691198654071852922,638363,2019-07-03 01:41:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,101.65606329,1.5
12840449174301786392,638057,2019-07-02 05:45:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.46781167,1.5
15480838304639065634,637870,2019-07-01 16:37:37,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
6870845559198312835,637659,2019-07-01 02:16:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,102.0357446,1.5
10682636650196170075,637292,2019-06-30 01:39:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.65682167,1.5
15327517362664568144,636991,2019-06-29 06:12:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,102.52155407,1.5
10815944240703739933,636619,2019-06-28 04:14:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,101.52890836,1.5
13972026179459209095,636436,2019-06-27 16:20:52,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-85JF-9FUG-CZSC-EVG39,15000.0,0.1
4310907048103319618,636422,2019-06-27 15:07:10,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-KYUG-5WVQ-EQX8-3BB9M,22380.39590782,1.0
9751799553368046033,636410,2019-06-27 14:26:46,Ordinary Payment,S-5TRQ-FU3E-Y3NY-6MWKK,S-KYUG-5WVQ-EQX8-3BB9M,100.0,0.1
12314987782013879516,636410,2019-06-27 14:26:46,Ordinary Payment,S-EBXW-8867-LNZN-ENWJ5,S-KYUG-5WVQ-EQX8-3BB9M,100.0,0.1
13682383736340998276,636410,2019-06-27 14:26:46,Ordinary Payment,S-ZP28-EYQA-MBN6-4KY5C,S-KYUG-5WVQ-EQX8-3BB9M,100.0,0.1
2535446362742096905,636410,2019-06-27 14:26:46,Ordinary Payment,S-9YPK-J4WG-B5QU-5F4MY,S-KYUG-5WVQ-EQX8-3BB9M,100.0,0.1
4146311790483998053,636410,2019-06-27 14:26:46,Ordinary Payment,S-8GE4-YMEZ-MX97-7MAGN,S-KYUG-5WVQ-EQX8-3BB9M,100.0,0.1
5293626295180671556,636410,2019-06-27 14:26:46,Ordinary Payment,S-6Z5T-CXB3-USY4-3CM8W,S-KYUG-5WVQ-EQX8-3BB9M,100.0,0.1
15768802507124176747,636265,2019-06-27 04:32:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.54964417,1.5
7931667024814837380,635911,2019-06-26 04:50:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.4275688,1.5
3824031427001618902,635595,2019-06-25 07:29:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.0779451,1.5
17589471472561319808,635303,2019-06-24 12:31:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,101.87444489,1.5
5792785200382188566,634941,2019-06-23 11:35:40,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.65488733,1.5
12880882669691208223,634920,2019-06-23 10:37:47,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-ZP28-EYQA-MBN6-4KY5C,200.0,0.1
4716828734508860431,634535,2019-06-22 08:51:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,101.28450335,1.5
18006049040150891614,634263,2019-06-21 14:11:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,101.37254079,1.5
12835461482762391701,633987,2019-06-20 20:06:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,102.6364449,1.5
4051124215875863566,633677,2019-06-19 23:01:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.84448524,1.5
3005731848424808445,633427,2019-06-19 06:22:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,101.49136241,1.5
8975968448703872577,633131,2019-06-18 10:10:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.20507738,1.5
10010889870689259916,632762,2019-06-17 09:24:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.36694913,1.5
13285224722627674475,632279,2019-06-16 00:50:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.15661564,1.5
11278386187793896892,631980,2019-06-15 04:52:18,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-85JF-9FUG-CZSC-EVG39,2500.0,0.1
16089629585014050632,631971,2019-06-15 04:31:05,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-KYUG-5WVQ-EQX8-3BB9M,1100.0,0.1
3364020973368861587,631971,2019-06-15 04:31:05,Ordinary Payment,S-W3SM-V879-6MS6-59GEG,S-KYUG-5WVQ-EQX8-3BB9M,1000.0,0.1
14011192349179612435,631722,2019-06-14 11:39:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.35273257,1.5
6697116082565909464,631306,2019-06-13 07:42:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.40473964,1.5
9289352333149432479,630194,2019-06-10 04:58:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.50812995,1.5
6730715056413481019,629329,2019-06-07 19:34:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KYUG-5WVQ-EQX8-3BB9M,100.21926969,1.5
16942080808055846599,628262,2019-06-04 19:43:31,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-7DLD-2VCU-PZM9-6XSNR,0.1,0.1
593471810789350285,628261,2019-06-04 19:33:58,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-5GW6-FTQ2-7R46-6FXTS,0.1,0.1
8095426434659054949,628261,2019-06-04 19:33:58,Reward Recipient Assignment,S-KYUG-5WVQ-EQX8-3BB9M,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
13408913391661295744,628260,2019-06-04 19:24:23,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-KYUG-5WVQ-EQX8-3BB9M,1.0,0.1
15569187533317362820,623203,2019-05-21 16:07:33,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KYUG-5WVQ-EQX8-3BB9M,0.0,0.1
6093460529748456033,623092,2019-05-21 08:25:04,Marketplace Purchase,S-KYUG-5WVQ-EQX8-3BB9M,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7477363657328551875,623089,2019-05-21 08:06:46,Ordinary Payment,S-ZP28-EYQA-MBN6-4KY5C,S-KYUG-5WVQ-EQX8-3BB9M,1998.1,0.1
9708089343627445960,623086,2019-05-21 07:48:44,Ordinary Payment,S-8GE4-YMEZ-MX97-7MAGN,S-KYUG-5WVQ-EQX8-3BB9M,100.0,0.1
4262593819759134779,623085,2019-05-21 07:46:30,Ordinary Payment,S-6Z5T-CXB3-USY4-3CM8W,S-KYUG-5WVQ-EQX8-3BB9M,150.0,0.1
11634659932710979434,623084,2019-05-21 07:45:45,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-BHPA-E8S7-JFSQ-7TVMG,0.1,0.1
13908636040204880280,623084,2019-05-21 07:45:45,Ordinary Payment,S-EBXW-8867-LNZN-ENWJ5,S-KYUG-5WVQ-EQX8-3BB9M,267.0,0.1
15379526017793390068,623084,2019-05-21 07:45:45,Ordinary Payment,S-9YPK-J4WG-B5QU-5F4MY,S-KYUG-5WVQ-EQX8-3BB9M,447.1,0.1
8500225933551966881,623084,2019-05-21 07:45:45,Ordinary Payment,S-5TRQ-FU3E-Y3NY-6MWKK,S-KYUG-5WVQ-EQX8-3BB9M,139.0,0.1
11604596444976829597,623083,2019-05-21 07:37:50,Account Update,S-KYUG-5WVQ-EQX8-3BB9M,,0.0,0.1
4264436244125184069,623083,2019-05-21 07:37:50,Reward Recipient Assignment,S-KYUG-5WVQ-EQX8-3BB9M,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
6107308339569339006,623082,2019-05-21 07:30:29,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-KYUG-5WVQ-EQX8-3BB9M,899.3,0.1
