ID,Height,timestamp,Type,From,To,Amount,Fee
15637449388486386396,779761,2020-08-01 08:27:31,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-4Y3L-HTP3-9HX5-2QU9P,23.31645,0.0735
14249205464866006040,742529,2020-04-19 11:30:33,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-ZUCC-M9PJ-FVLA-4QSQY,8.0,0.0588
11906421117109584104,742243,2020-04-18 16:28:52,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-KUFV-8U5B-QP8P-AAXFW,1.0,0.0441
12467405526615732727,741220,2020-04-15 19:45:54,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-ZUCC-M9PJ-FVLA-4QSQY,5.0,0.0441
13122503062306283321,740715,2020-04-14 09:58:54,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-ZUCC-M9PJ-FVLA-4QSQY,2.0,0.0588
16710271175308937646,740391,2020-04-13 12:29:27,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-CYP7-VDGM-DNN6-CDYU4,3.0,0.0441
2346284179427106967,739622,2020-04-11 08:26:44,Ordinary Payment,S-MPRC-58E2-EZ7A-BDLMD,S-ZUCC-M9PJ-FVLA-4QSQY,2.0,0.0294
8563105245125614846,736163,2020-04-01 16:15:22,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-4CHK-2YPS-XVA9-HZTVU,10.0,0.0441
17402971762695607827,735926,2020-04-01 00:36:49,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-YCHB-3QAA-RHNB-7KYSV,2.0,0.05145
8051634757564266319,735646,2020-03-31 05:41:32,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-ZUCC-M9PJ-FVLA-4QSQY,1.0,0.05145
16491920630230170729,735370,2020-03-30 10:56:18,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-ZUCC-M9PJ-FVLA-4QSQY,20.0,0.03675
2204277458263603343,732765,2020-03-23 04:11:02,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-7A2B-NXG4-ZHE9-6RW6L,17.0,0.0441
2095615548289010479,732193,2020-03-21 13:56:07,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-ZUCC-M9PJ-FVLA-4QSQY,15.0,0.0441
7627877110354385629,731740,2020-03-20 07:46:30,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-TH4S-ZXYT-TNF9-93C6R,4.0,0.0588
3985355827796089481,731636,2020-03-20 00:37:26,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-D6AX-XDSS-23EM-GJSRD,67.0,0.05145
13951729447608302934,726853,2020-03-06 15:20:39,Ordinary Payment,S-NH2U-6SUV-EMST-HKYFK,S-ZUCC-M9PJ-FVLA-4QSQY,6.0,0.0441
5794501380429954787,723160,2020-02-25 07:35:22,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-ZUCC-M9PJ-FVLA-4QSQY,27.0,0.0441
13017525763915173060,722885,2020-02-24 12:37:18,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-ZUCC-M9PJ-FVLA-4QSQY,11.0,0.0294
6618475006889804130,722224,2020-02-22 16:30:46,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-3PZT-8FTV-6YNG-F2BFH,39.0,0.05145
13989382139226958109,722039,2020-02-22 04:16:09,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-ZUCC-M9PJ-FVLA-4QSQY,15.0,0.00735
17712131941380614142,720540,2020-02-17 23:25:00,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-ZUCC-M9PJ-FVLA-4QSQY,1.0,0.03675
13053927162465756924,720486,2020-02-17 20:04:11,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-ZUCC-M9PJ-FVLA-4QSQY,27.0,0.05145
15013804041907775444,719943,2020-02-16 07:08:38,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-ZUCC-M9PJ-FVLA-4QSQY,24.0,0.0294
13280995683884491906,719143,2020-02-14 01:45:32,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-9UY3-9GCK-HW45-6PNS7,1.0,0.0147
4320548164155352509,716772,2020-02-07 10:18:36,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-M3MF-GFT2-3K5V-FALG3,1.0,0.05145
3188031088576824864,715942,2020-02-05 02:13:03,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-JJ7U-DSM8-YRJM-7R2FC,11.0,0.00735
15489342659442936649,714895,2020-02-02 04:19:11,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-ZUCC-M9PJ-FVLA-4QSQY,1.0,0.02205
5026489799519780516,714818,2020-02-01 22:55:46,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-3UPG-QX99-M75F-2J6L8,1.0,0.0441
12081569197954039835,713920,2020-01-30 10:33:10,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-LQWZ-GE4D-4Y3K-3XRWZ,6.0,0.05145
5846675328589769671,712376,2020-01-26 03:18:22,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-ZUCC-M9PJ-FVLA-4QSQY,8.0,0.0441
18354403052031620817,712057,2020-01-25 05:32:04,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-48RW-CL5P-B9YQ-G539J,10.0,0.0147
12122037056247613639,711340,2020-01-23 05:24:47,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-74TW-Q98Y-C3PF-4QJWT,5.0,0.03675
17365902536883775483,711319,2020-01-23 03:57:35,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-ZUCC-M9PJ-FVLA-4QSQY,3.0,0.0441
871937412277291419,710024,2020-01-19 13:42:36,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-ZUCC-M9PJ-FVLA-4QSQY,16.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZUCC-M9PJ-FVLA-4QSQY,10.0,0.0588
