ID,Height,timestamp,Type,From,To,Amount,Fee
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,1.91722161,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,10.36215024,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,10.14158746,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,9.11518386,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,9.82335335,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,1.49415891,0.05145
15759051802737458683,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,10.51139217,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,1.47322585,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,10.47388435,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,1.67465861,0.05145
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,10.29731364,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,1.62523766,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,10.23658259,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,1.76026272,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,10.94202277,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,4.50970894,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,18.65941368,0.0441
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,11.17079061,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,9.57131427,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,10.18248198,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,10.02813722,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,10.84991944,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,9.9077407,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,11.09460908,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,10.46185324,0.03675
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,1.59505154,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,11.21467049,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,8.70398083,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,1.91723418,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,10.46468896,0.02205
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,1.45286182,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,10.12285019,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,6.84883123,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,13.88147591,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,11.02735844,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,0.04071794,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,15.99156018,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,0.7984546,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,11.21569423,0.02205
12854330068073689631,895986,2021-06-20 13:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,0.06433819,0.0147
14181027960648505368,895327,2021-06-18 17:05:20,Reward Recipient Assignment,S-RKEL-WPZE-SFM6-67VUY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4442129623691121665,895322,2021-06-18 16:46:39,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RKEL-WPZE-SFM6-67VUY,0.0147,0.0147
17418214105863753085,893063,2021-06-12 09:53:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RKEL-WPZE-SFM6-67VUY,0.0147,0.0147
