ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-75X4-4X3D-D535-7FZHE,1e-08,0.6027
11473607710734225668,463505,2018-02-28 17:27:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,0.29289898,1.0
10947030416055421505,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,37.37469217,1.0
11682527858576696769,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,15.42771681,1.0
16918986676159728860,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,5.23186464,1.0
4913153477264515592,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,18.76517165,1.0
5524304804276908759,461595,2018-02-23 09:32:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,4.41853562,1.0
4947410407945051153,461235,2018-02-22 09:05:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,5.70637382,1.0
15035756060681403957,460862,2018-02-21 07:59:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,21.70578015,1.0
14775689908448940057,460348,2018-02-19 21:27:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,650.36163788,1.0
1295738252184728446,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,12.69239106,1.0
3474811714473839819,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,10.47357776,1.0
14438234005269224930,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,8.45646825,1.0
6067612337111147226,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,13.56449207,1.0
237965424212127723,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,14.62708727,1.0
7262037355862899539,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,10.83941812,1.0
12204888754856932582,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,11.03085933,1.0
5253401593833085688,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,14.94454482,1.0
11518772383869034379,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,10.83676201,1.0
8404993184481080785,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,15.42799522,1.0
10459844354889207618,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,16.33734631,1.0
10263832807164764967,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,29.53382845,1.0
9394122809744502108,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,6.83015734,1.0
9222546398729591967,455415,2018-02-06 02:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,25.13778662,1.0
7576841079894750267,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,39.91429285,1.0
7284090979605453318,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,22.73051748,1.0
676610958407743482,454176,2018-02-02 15:51:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75X4-4X3D-D535-7FZHE,9.97728751,1.0
16562914418739804960,453684,2018-02-01 07:02:52,Reward Recipient Assignment,S-75X4-4X3D-D535-7FZHE,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5363845181234175533,453679,2018-02-01 06:49:07,Account Update,S-75X4-4X3D-D535-7FZHE,,0.0,1.0
10184907433911881114,453677,2018-02-01 06:38:56,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-75X4-4X3D-D535-7FZHE,3.0,1.0
