ID,Height,timestamp,Type,From,To,Amount,Fee
6457389899333687418,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-7GVF-39GD-6BLK-8D7NM,4.9e-05,1.0
1030993522736619640,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7GVF-39GD-6BLK-8D7NM,0.09862493,1.0
415488046392873355,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7GVF-39GD-6BLK-8D7NM,0.04440333,1.0
1464802552697158596,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7GVF-39GD-6BLK-8D7NM,0.05503147,1.0
1915112076497431928,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7GVF-39GD-6BLK-8D7NM,0.04227557,1.0
10644009178597667071,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7GVF-39GD-6BLK-8D7NM,0.09223104,1.0
3448017943352010635,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7GVF-39GD-6BLK-8D7NM,0.06991406,1.0
319000318459480776,360825,2017-05-17 04:11:06,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7GVF-39GD-6BLK-8D7NM,0.03802538,1.0
2839336266761169710,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7GVF-39GD-6BLK-8D7NM,0.20299756,1.0
18115732950080869862,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7GVF-39GD-6BLK-8D7NM,0.24444733,1.0
8692551838823853805,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7GVF-39GD-6BLK-8D7NM,0.1913066,1.0
14144882252418418281,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7GVF-39GD-6BLK-8D7NM,0.13604025,1.0
4976982515010909908,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7GVF-39GD-6BLK-8D7NM,0.27101769,1.0
17224594663199632283,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7GVF-39GD-6BLK-8D7NM,0.3305353,1.0
16869581437581964648,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GVF-39GD-6BLK-8D7NM,2.0,1.0001
11184115186106890971,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7GVF-39GD-6BLK-8D7NM,0.30927901,1.0
1904987844964160965,341128,2017-03-23 01:35:47,Ordinary Payment,S-7GVF-39GD-6BLK-8D7NM,S-PJGR-U3J5-J5D5-EJGU2,18091.0,2.0
918197891322885006,341124,2017-03-23 01:19:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7GVF-39GD-6BLK-8D7NM,3092.0,1.0
2263913019728472084,341120,2017-03-23 01:06:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7GVF-39GD-6BLK-8D7NM,15000.0,1.0
17085893524959015362,341108,2017-03-23 00:10:20,Ordinary Payment,S-7GVF-39GD-6BLK-8D7NM,S-MDPJ-KCNG-3J8W-FAJZH,16076.0,2.0
7596462233616406835,340969,2017-03-22 14:54:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7GVF-39GD-6BLK-8D7NM,16074.41322315,1.0
1733806556965081615,340761,2017-03-22 00:58:18,Ordinary Payment,S-7GVF-39GD-6BLK-8D7NM,S-PJGR-U3J5-J5D5-EJGU2,5000.0,1.0
15843013766860689130,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7GVF-39GD-6BLK-8D7NM,0.47188962,1.0
4591826140395070029,339219,2017-03-17 17:36:37,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7GVF-39GD-6BLK-8D7NM,5000.0,1.0
6420193773073079956,337907,2017-03-14 01:56:45,Bid Order Placement,S-7GVF-39GD-6BLK-8D7NM,,0.0,1.0
5980950413878088623,337658,2017-03-13 09:16:26,Reward Recipient Assignment,S-7GVF-39GD-6BLK-8D7NM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6764191507985869809,337576,2017-03-13 03:35:59,Ordinary Payment,S-V7G9-XL4Y-25BU-BJWA3,S-7GVF-39GD-6BLK-8D7NM,100.0,1.0
12959269406802523888,337559,2017-03-13 02:17:22,Reward Recipient Assignment,S-7GVF-39GD-6BLK-8D7NM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4329466537090090492,337554,2017-03-13 01:49:59,Reward Recipient Assignment,S-7GVF-39GD-6BLK-8D7NM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12796283050363197876,337547,2017-03-13 01:26:34,Reward Recipient Assignment,S-7GVF-39GD-6BLK-8D7NM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8787043127469603280,337541,2017-03-13 01:00:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7GVF-39GD-6BLK-8D7NM,3.0,1.0
5391190519711405351,336814,2017-03-11 00:37:20,Reward Recipient Assignment,S-7GVF-39GD-6BLK-8D7NM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18002937750504052969,336809,2017-03-11 00:08:26,Reward Recipient Assignment,S-7GVF-39GD-6BLK-8D7NM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16827636778288900988,336562,2017-03-10 07:44:08,Reward Recipient Assignment,S-7GVF-39GD-6BLK-8D7NM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3531896901316054598,336562,2017-03-10 07:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7GVF-39GD-6BLK-8D7NM,3.0,1.0
15269702776759671518,336541,2017-03-10 06:36:53,Reward Recipient Assignment,S-7GVF-39GD-6BLK-8D7NM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6158878058124022576,336513,2017-03-10 04:53:08,Reward Recipient Assignment,S-7GVF-39GD-6BLK-8D7NM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6692209174504931222,336468,2017-03-10 01:32:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7GVF-39GD-6BLK-8D7NM,3.0,1.0
11575940907432151194,336307,2017-03-09 14:32:26,Reward Recipient Assignment,S-7GVF-39GD-6BLK-8D7NM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6846543356897966795,336297,2017-03-09 13:41:08,Reward Recipient Assignment,S-7GVF-39GD-6BLK-8D7NM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7277765020179671613,336296,2017-03-09 13:35:59,Account Update,S-7GVF-39GD-6BLK-8D7NM,,0.0,1.0
17131354361212495659,336295,2017-03-09 13:33:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7GVF-39GD-6BLK-8D7NM,3.0,1.0
