ID,Height,timestamp,Type,From,To,Amount,Fee
2200078196256007258,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XYUZ-P3H5-TH2V-CXDE2,1e-07,1.0
1223977498737894474,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XYUZ-P3H5-TH2V-CXDE2,1e-07,1.0
18149043892892887367,384523,2017-07-22 18:03:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XYUZ-P3H5-TH2V-CXDE2,0.0,1.0
14762082719534727228,345230,2017-04-03 13:36:47,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13128291259809820969,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,2.0,1.0001
31241488053835801,335062,2017-03-06 03:27:20,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15239436882175692168,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYUZ-P3H5-TH2V-CXDE2,1.0,1.0
2717954800454771155,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYUZ-P3H5-TH2V-CXDE2,1.0,3.0
6070314228991345494,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYUZ-P3H5-TH2V-CXDE2,2.0,2.0
6421411575509772299,334706,2017-03-05 03:17:25,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15224342742480073739,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYUZ-P3H5-TH2V-CXDE2,3.0,3.0
12099712129296164602,334564,2017-03-04 17:30:56,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8522691776181318877,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYUZ-P3H5-TH2V-CXDE2,3.0,1.0
2111854811113660059,334384,2017-03-04 05:29:13,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12325866906277639944,334372,2017-03-04 04:35:24,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12445647792944066376,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYUZ-P3H5-TH2V-CXDE2,3.0,3.0
15729985513419914308,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYUZ-P3H5-TH2V-CXDE2,20.0,1.0
4877754604383193379,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYUZ-P3H5-TH2V-CXDE2,2.0,1.0
2046297294857924747,333586,2017-03-01 23:46:16,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7865724155857619185,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYUZ-P3H5-TH2V-CXDE2,5.0,2.0
1832565363354866403,332879,2017-02-28 00:13:58,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17591081908642569150,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYUZ-P3H5-TH2V-CXDE2,6.0,5.0
2614710110298364132,332524,2017-02-27 00:16:28,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4133208083915764108,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYUZ-P3H5-TH2V-CXDE2,5.0,5.0
17013748451559355569,332171,2017-02-26 01:01:51,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12155709519870853037,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYUZ-P3H5-TH2V-CXDE2,12.0,2.0
3613393965757924925,332096,2017-02-25 19:40:26,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6520716162271318113,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYUZ-P3H5-TH2V-CXDE2,2.0,2.0
13144617056534144526,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYUZ-P3H5-TH2V-CXDE2,2.0,2.0
5345449653005244332,331836,2017-02-25 02:40:06,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16790962341274853160,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYUZ-P3H5-TH2V-CXDE2,4.0,4.0
9692948843114126315,331784,2017-02-24 22:38:56,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1086085723058778981,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYUZ-P3H5-TH2V-CXDE2,2.0,1.0
7395845711060862484,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,2.0,1.0
18173751502387585305,331593,2017-02-24 10:16:26,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17252158928777812942,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,2.0,1.0
12513715836388117391,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,2.0,1.0
716393601081716457,331211,2017-02-23 08:36:04,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11432745797508203907,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,5.0,2.0
18110471877663630758,331174,2017-02-23 06:17:07,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
12435825856676230106,331173,2017-02-23 06:15:55,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14465605841211900042,331164,2017-02-23 05:46:27,Ordinary Payment,S-W7R5-SG5M-NPGY-779WX,S-XYUZ-P3H5-TH2V-CXDE2,81.0,1.0
3958593509590797647,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,5.0,2.0
4787036692326940897,331102,2017-02-23 01:13:55,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11752565557360218436,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,11.0,2.0
18274484362516268740,331077,2017-02-22 23:43:55,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14979690941321423742,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,14.0,2.0
4691541321112664093,331045,2017-02-22 21:39:05,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9949275357477561530,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,8.0,2.0
5814272745677875052,330298,2017-02-20 19:33:40,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5671985069013681891,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,10.0,2.0
12666871863774855365,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,2.0,2.0
16925037394457671271,329440,2017-02-18 10:05:01,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
3006004392690466421,329406,2017-02-18 07:09:52,Ordinary Payment,S-W7R5-SG5M-NPGY-779WX,S-XYUZ-P3H5-TH2V-CXDE2,71.0,1.0
15454933155288149272,329350,2017-02-18 03:26:16,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17675295861752465955,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,3.0,2.0
10828070724695112162,329275,2017-02-17 22:44:02,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7943785998338815650,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,10.0,6.0
3709531341513634420,329196,2017-02-17 17:17:04,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6137592665394605296,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,6.0,6.0
802888944680108431,328978,2017-02-17 02:57:23,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8422647241636339626,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,5.0,1.0
16143489796047082634,328839,2017-02-16 17:32:38,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
8386637143119819640,328838,2017-02-16 17:24:58,Ordinary Payment,S-W7R5-SG5M-NPGY-779WX,S-XYUZ-P3H5-TH2V-CXDE2,310.0,1.0
4711981029042044665,328623,2017-02-16 02:39:46,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5469021057965095256,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,5.0,1.0
9151010766498458572,328586,2017-02-16 00:04:39,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10409522867552409367,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,12.0,1.0
7073995107921444545,328530,2017-02-15 20:33:44,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15986366917771984740,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,7.0,3.0
15532888438799511317,328498,2017-02-15 18:22:34,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14064687016579669180,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,10.0,3.0
8661740656395092048,328238,2017-02-15 01:22:26,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4678698623234123934,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,10.0,3.0
16968978775213021340,328176,2017-02-14 20:55:50,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1858164952577235484,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,20.0,1.0
12959653269560766715,327863,2017-02-13 23:48:22,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8139998913056949703,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYUZ-P3H5-TH2V-CXDE2,10.0,1.0
3803309141475113866,325080,2017-02-06 05:28:02,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,382.0,1.0
13357131314440377925,325051,2017-02-06 03:13:41,Ordinary Payment,S-W7R5-SG5M-NPGY-779WX,S-XYUZ-P3H5-TH2V-CXDE2,383.0,1.0
1159790396777613737,322030,2017-01-28 16:35:17,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,188.0,1.0
6133938200544801324,322027,2017-01-28 16:20:34,Ordinary Payment,S-W7R5-SG5M-NPGY-779WX,S-XYUZ-P3H5-TH2V-CXDE2,189.0,1.0
6788784817206664454,321871,2017-01-28 06:09:49,Ordinary Payment,S-XYUZ-P3H5-TH2V-CXDE2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12361634086849029833,321869,2017-01-28 05:57:51,Ordinary Payment,S-W7R5-SG5M-NPGY-779WX,S-XYUZ-P3H5-TH2V-CXDE2,10.0,1.0
