ID,Height,timestamp,Type,From,To,Amount,Fee
613676747992167224,780421,2020-08-03 04:37:07,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-4Y3L-HTP3-9HX5-2QU9P,14.2944,0.0147
13400572546985847594,741129,2020-04-15 13:36:27,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-SFYD-NKX7-FBJX-EX6DS,4.0,0.05145
8992893612297527572,738721,2020-04-08 19:58:59,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-SFYD-NKX7-FBJX-EX6DS,1.0,0.0294
17210412166401974572,738597,2020-04-08 11:54:33,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-SFYD-NKX7-FBJX-EX6DS,8.0,0.0588
1008023395485270266,735126,2020-03-29 18:44:18,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-WUAV-4NXV-8QST-FQQLV,1.0,0.0588
17587412016282753815,734762,2020-03-28 18:31:30,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-Z7ND-ENRX-W4SB-5FCXG,3.0,0.0441
15590205972096881943,734307,2020-03-27 11:53:07,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-SFYD-NKX7-FBJX-EX6DS,1.0,0.03675
14063974693364673002,734009,2020-03-26 15:51:47,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-JC65-FEPS-2LB2-CZK9B,2.0,0.0441
12578326073127909825,733451,2020-03-25 02:11:28,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-SFYD-NKX7-FBJX-EX6DS,4.0,0.03675
16808618950421766430,733240,2020-03-24 12:02:03,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-SFYD-NKX7-FBJX-EX6DS,1.0,0.03675
8838208109349549207,731061,2020-03-18 09:55:53,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-BHLV-VPFB-EMJ9-G58BE,1.0,0.0441
13133992019921589305,730236,2020-03-16 02:50:48,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-QZGB-F5UF-JE8F-FPBNX,4.0,0.05145
18197727167392932834,730206,2020-03-16 00:37:38,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-SFYD-NKX7-FBJX-EX6DS,5.0,0.03675
12464257149818325529,729800,2020-03-14 21:38:27,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-F96L-HD5V-842C-BM5JX,2.0,0.03675
3850030190131658680,729511,2020-03-14 01:49:32,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-7LP7-9E7C-U7M5-HD3MQ,2.0,0.00735
11587011599765634535,729362,2020-03-13 16:21:30,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-SFYD-NKX7-FBJX-EX6DS,3.0,0.05145
8190542915077023875,729185,2020-03-13 03:46:33,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-U9TF-PTTE-FXUA-7G5PA,8.0,0.02205
9462960741329295745,729113,2020-03-12 23:18:23,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-YZ9A-5VUV-KVHR-DE3VS,32.0,0.0147
5611881898863513658,728563,2020-03-11 10:32:05,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-SFYD-NKX7-FBJX-EX6DS,1.0,0.02205
11407669661779108687,726875,2020-03-06 17:09:19,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-SFYD-NKX7-FBJX-EX6DS,9.0,0.0147
6454023792588979930,726108,2020-03-04 13:39:22,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-SFYD-NKX7-FBJX-EX6DS,30.0,0.0441
6419439606364635896,725742,2020-03-03 12:27:03,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-JPN5-5EAD-WPXZ-EMAMZ,5.0,0.0294
11932326636883535432,725264,2020-03-02 04:42:49,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-43NC-GTQ7-BQ7V-B6H93,10.0,0.0147
852649218721147742,725147,2020-03-01 20:36:51,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-SFYD-NKX7-FBJX-EX6DS,6.0,0.0147
3129228513793749526,724874,2020-03-01 02:49:56,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-SFYD-NKX7-FBJX-EX6DS,8.0,0.0294
11160541753817793423,724511,2020-02-29 02:16:45,Ordinary Payment,S-XB55-PALH-UA7E-GQUJY,S-SFYD-NKX7-FBJX-EX6DS,2.0,0.05145
13434843363537843235,724377,2020-02-28 17:06:31,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-CWUP-SM2K-UFPC-59TNN,2.0,0.0441
10932295187755693037,723292,2020-02-25 16:03:50,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-SFYD-NKX7-FBJX-EX6DS,2.0,0.0588
1737556845991992588,723186,2020-02-25 08:48:19,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-KTYH-62FD-KN2T-4DZJQ,3.0,0.0294
6044973963609214051,722796,2020-02-24 06:30:26,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-6SAQ-FMPA-7KHV-CJT5E,1.0,0.0294
15747409076361637797,722392,2020-02-23 03:36:51,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-SFYD-NKX7-FBJX-EX6DS,3.0,0.00735
1199944346691935703,722185,2020-02-22 13:40:59,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-7HQH-WR6M-HDZ2-A38CV,1.0,0.00735
5727049024916433258,719932,2020-02-16 06:40:31,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-M2FX-4MNZ-BE8T-8PDR9,2.0,0.03675
5765251251997016464,719871,2020-02-16 02:25:53,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-45W2-7RUS-2HE7-HLCF4,6.0,0.03675
13901767836236322700,718746,2020-02-12 23:04:50,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-SFYD-NKX7-FBJX-EX6DS,8.0,0.05145
8460619277020245569,718582,2020-02-12 12:02:03,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-SFYD-NKX7-FBJX-EX6DS,2.0,0.02205
6797236532591877291,717023,2020-02-08 03:16:25,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-SSNG-WPXW-LNFM-44CMX,5.0,0.05145
1941164888544031899,716199,2020-02-05 19:45:23,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-SFYD-NKX7-FBJX-EX6DS,2.0,0.0588
17571040373183433390,715997,2020-02-05 06:18:15,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-ML48-NZG3-DTLP-4BKRV,3.0,0.0294
4016197798538520615,714811,2020-02-01 22:43:05,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-CLD5-KY32-43NR-5SSPW,2.0,0.0588
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SFYD-NKX7-FBJX-EX6DS,10.0,0.0735
