ID,Height,timestamp,Type,From,To,Amount,Fee
905707078941574976,391061,2017-08-10 02:52:12,Ordinary Payment,S-7JNA-PH2V-ACM7-8K8L9,S-NLK9-WR6D-MHWP-CG8NQ,1390.0,1.0
2566580017937419788,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,916.44178709,1.0
14407471666670195751,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,6.27575507,1.0
1199905086891924852,388341,2017-08-02 12:51:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,254.86540226,1.0
10288881996106571060,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,0.88686304,1.0
1689484227115734860,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,1.69168483,1.0
14202108487410712303,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,0.63339994,1.0
11520658826248222533,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,148.43482511,1.0
6386831200230700004,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,12.6333317,1.0
15324308966790363386,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,0.20146652,1.0
473937413614396922,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,0.68525848,1.0
10550715381400598180,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,1.06738918,1.0
16810617116344826059,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,0.29712506,1.0
449978669005819514,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,0.27014872,1.0
9470926031069707554,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,0.66834117,1.0
16000111307107319696,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,14.65930419,1.0
3478724877413945969,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,0.26791735,1.0
13398637985576648607,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,0.61999447,1.0
13141848460028109235,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,7.28522649,1.0
1265481869699012284,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,12.06319147,1.0
16870202621970916286,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,0.18769822,1.0
16394680398160975876,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,0.24752168,1.0
10582160337287768130,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,1.02141816,1.0
2591378664653553704,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,2.84703544,1.0
9585144766219910687,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7JNA-PH2V-ACM7-8K8L9,1.55288308,1.0
7324095959675613620,381970,2017-07-15 06:54:29,Reward Recipient Assignment,S-7JNA-PH2V-ACM7-8K8L9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4313887120132280652,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-7JNA-PH2V-ACM7-8K8L9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7609562645845211170,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7JNA-PH2V-ACM7-8K8L9,0.46126784,1.0
17160566482272412198,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7JNA-PH2V-ACM7-8K8L9,10.55514666,1.0
6045857353918043502,379599,2017-07-08 15:22:24,Reward Recipient Assignment,S-7JNA-PH2V-ACM7-8K8L9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11250938605957257520,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7JNA-PH2V-ACM7-8K8L9,5.7687915,1.0
607651254062724643,379171,2017-07-07 10:43:32,Reward Recipient Assignment,S-7JNA-PH2V-ACM7-8K8L9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10910136649202652542,379166,2017-07-07 10:25:51,Reward Recipient Assignment,S-7JNA-PH2V-ACM7-8K8L9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8880976025845243301,379161,2017-07-07 10:04:02,Reward Recipient Assignment,S-7JNA-PH2V-ACM7-8K8L9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10140546004488477191,371496,2017-06-15 23:59:35,Reward Recipient Assignment,S-7JNA-PH2V-ACM7-8K8L9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14160049850848312469,371494,2017-06-15 23:49:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7JNA-PH2V-ACM7-8K8L9,5.0,1.0
12140469826769451086,371454,2017-06-15 21:32:36,Account Update,S-7JNA-PH2V-ACM7-8K8L9,,0.0,1.0
3442078196374802191,371450,2017-06-15 21:21:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JNA-PH2V-ACM7-8K8L9,1.0,1.0
