ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FXEC-JUB8-2K96-65B38,1e-08,0.68355
15157921752977581912,486347,2018-05-03 15:58:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.11811148,1.0
4533185525923784396,485874,2018-05-02 07:52:09,Ordinary Payment,S-FXEC-JUB8-2K96-65B38,S-HK9D-P74Q-XDEJ-D6PGM,577.5,1.0
1686290138375131713,482709,2018-04-23 11:43:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.34555499,1.0
6123677643378358710,481529,2018-04-20 04:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.21715204,1.0
7699988070141176573,480357,2018-04-16 21:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.21843743,1.0
1223003831048676030,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.3242165,1.0
5387742650298292198,478034,2018-04-10 09:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.1013832,1.0
5005494996764813742,476706,2018-04-06 16:33:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.32137036,1.0
7719969000122025270,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.44269218,1.0
17375646583360045011,474442,2018-03-31 08:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.11461728,1.0
18214120347003921564,472881,2018-03-26 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.36787903,1.0
3489523704682634174,471484,2018-03-23 01:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.05298164,1.0
18056121973117684847,470228,2018-03-19 13:14:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.19490255,1.0
7736198346811920299,469098,2018-03-16 09:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.21601791,1.0
10295220251486762593,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.40762644,1.0
4669207055749171209,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,26.37752065,1.0
1764739663661504052,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.61327729,1.0
12324004359021014833,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.27417349,1.0
16845214672442663139,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,19.51911884,1.0
2099893256381902995,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.40419498,1.0
10655585279360801364,460271,2018-02-19 16:40:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.27140162,1.0
471372785477188992,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,7.65226684,1.0
7989402003630113312,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.75886925,1.0
14767591708593840922,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,29.41112461,1.0
908719763209995565,457209,2018-02-11 03:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.28543429,1.0
4952393682874948641,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.75417568,1.0
2597589320057065622,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,0.08809807,1.0
5034745722183548481,454963,2018-02-04 20:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.78431436,1.0
4653154436219241821,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,17.32560945,1.0
5940815572648358311,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.28630403,1.0
17444625199516236491,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,21.14901142,1.0
11268036602603072044,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,8.75461463,1.0
3330587407436752637,451167,2018-01-25 05:48:54,Ordinary Payment,S-FXEC-JUB8-2K96-65B38,S-HK9D-P74Q-XDEJ-D6PGM,167.0,1.0
993800357208316783,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.87606804,1.0
18057351605720428320,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.13846342,1.0
18303130182862449218,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,112.77129864,1.0
1593088347339279240,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,14.69705054,1.0
16742197507203957524,448777,2018-01-18 13:28:51,Ordinary Payment,S-FXEC-JUB8-2K96-65B38,S-HK9D-P74Q-XDEJ-D6PGM,97.0679,1.0
10336070596801113344,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.41433947,1.0
13745789319094503688,447878,2018-01-16 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,37.24715621,1.0
17167403954806278373,447443,2018-01-14 20:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,21.04368763,1.0
16945718704653855602,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,19.36247122,1.0
6857742418653833187,446508,2018-01-12 04:53:56,Ordinary Payment,S-FXEC-JUB8-2K96-65B38,S-HK9D-P74Q-XDEJ-D6PGM,573.305,1.0
17158711127274235944,446323,2018-01-11 16:36:17,Ask Order Placement,S-FXEC-JUB8-2K96-65B38,,0.0,1.0
1030223267672065679,446322,2018-01-11 16:32:57,Ask Order Cancellation,S-FXEC-JUB8-2K96-65B38,,0.0,1.0
148846140790911331,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,21.19155906,1.0
13073097887454512090,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FXEC-JUB8-2K96-65B38,15.1038732,1.0
15397866142134214907,445167,2018-01-08 10:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.15895656,1.0
2070346233874683005,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.29839295,1.0
6736857677038136794,444508,2018-01-06 14:47:44,Ordinary Payment,S-FXEC-JUB8-2K96-65B38,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
3849940327007557596,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,7.19885384,1.0
11132807127043363254,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.29766761,1.0
237523352293431857,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,25.27603422,1.0
18095693156231556945,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,24.77170828,1.0
9953186567410044246,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.03909802,1.0
12638545794051502906,439990,2017-12-24 23:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.07210266,1.0
11441340313637633521,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,23.84112434,1.0
17753915454757811010,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.16068112,1.0
14159253444869058853,438759,2017-12-21 12:36:05,Ordinary Payment,S-FXEC-JUB8-2K96-65B38,S-HK9D-P74Q-XDEJ-D6PGM,478.9,1.0
602112780999095731,437866,2017-12-19 00:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.36708115,1.0
10263452550535743184,437393,2017-12-17 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.14148905,1.0
8460316147212492063,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,15.41626577,1.0
7212276534575091071,436530,2017-12-15 07:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,22.8136425,1.0
4772125943085243318,436218,2017-12-14 10:38:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.67131654,1.0
12638627689045501944,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.32054733,1.0
3998516526540937989,435511,2017-12-12 10:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,25.24633829,1.0
4716476198514886467,434982,2017-12-10 23:34:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.33070014,1.0
13323334399199255506,434746,2017-12-10 07:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.29036763,1.0
16462191166374740180,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,21.42467321,1.0
16556219929030720417,433843,2017-12-07 19:00:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,30.22941346,1.0
4725136556927851247,433424,2017-12-06 14:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,22.382157,1.0
8250166601120523463,432999,2017-12-05 10:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,42.47260047,1.0
17287376116431229627,432751,2017-12-04 18:09:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.04109224,1.0
12605347365148434249,432182,2017-12-03 03:13:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.19225025,1.0
16323784171636731898,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,15.85670471,1.0
9534363061418552409,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.64237913,1.0
17039768263907739118,431052,2017-11-29 23:45:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,21.54693105,1.0
13258871380720967442,430559,2017-11-28 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,31.8674611,1.0
2434553088178458236,430475,2017-11-28 09:29:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.57004848,1.0
1122759576865356229,429623,2017-11-25 23:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,21.54417729,1.0
8377972120640073119,429394,2017-11-25 08:22:43,Ordinary Payment,S-FXEC-JUB8-2K96-65B38,S-HK9D-P74Q-XDEJ-D6PGM,995.0,1.0
9086311375830613378,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,9.65687576,1.0
12303904298313278499,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.24796422,1.0
9516212330914876120,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.79833111,1.0
398805458609587355,427990,2017-11-21 10:21:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.7701857,1.0
8450993436726674470,427755,2017-11-20 18:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,22.76079949,1.0
15052371293880812728,427444,2017-11-19 21:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,25.73907328,1.0
9455116425979964154,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,11.8402124,1.0
14681587505931570955,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.44351699,1.0
7971419412554461976,425907,2017-11-15 14:31:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,21.54582933,1.0
16889121456243390713,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,22.81566592,1.0
11379627306162331775,425031,2017-11-13 03:44:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.46506511,1.0
11633016646853105953,424720,2017-11-12 06:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,53.80091125,1.0
8744356461361217237,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,5.77243289,1.0
1443108011031298803,424140,2017-11-10 15:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,26.2389169,1.0
3315520655740245018,424040,2017-11-10 09:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.0297898,1.0
12250169867974175881,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FXEC-JUB8-2K96-65B38,12.04632,1.0
12594682688942230031,422827,2017-11-06 23:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.18977438,1.0
9773576647864575765,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,5.24432266,1.0
14399213437767242365,421441,2017-11-03 03:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.39192381,1.0
238525562976900522,420232,2017-10-30 17:46:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.11139621,1.0
12013310436861299678,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,15.34997914,1.0
3120679351094545943,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.26954087,1.0
17977146908574657396,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,3.22948931,1.0
11208223135214072756,416574,2017-10-20 12:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.05961903,1.0
6100282229379603257,415850,2017-10-18 11:30:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.23512806,1.0
8564674031874976191,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.23654482,1.0
3536427945601988112,413213,2017-10-11 02:26:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.11373665,1.0
16126591277072420899,412888,2017-10-10 04:29:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,27.33599725,1.0
10667622911824651600,412494,2017-10-09 02:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,21.51581956,1.0
8994274266557142641,412167,2017-10-08 04:23:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.00503651,1.0
2616860526353031254,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,23.85546955,1.0
12490159915937846075,411278,2017-10-05 16:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,34.99416628,1.0
6278708801031164145,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.81262601,1.0
8965621454161403275,410570,2017-10-03 17:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,21.418631,1.0
17201859779140219487,410250,2017-10-02 19:41:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.22289795,1.0
7190221482661002347,409806,2017-10-01 13:38:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,22.24498117,1.0
12241239810686976230,409413,2017-09-30 10:48:26,Ask Order Placement,S-FXEC-JUB8-2K96-65B38,,0.0,1.0
7009318542230708975,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,19.54400391,1.0
6868144583771304436,408939,2017-09-29 03:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,45.86830625,1.0
11500104185490123448,408793,2017-09-28 17:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,21.67957839,1.0
8052121829266099843,408521,2017-09-27 23:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,22.01338034,1.0
5980749038123048474,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,21.43137749,1.0
10876185287164898007,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FXEC-JUB8-2K96-65B38,8.26176,1.0
18106500221245784354,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.37346467,1.0
12126352406584623133,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,16.5081363,1.0
274062426465755244,403184,2017-09-13 01:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.01412174,1.0
7103328333420501124,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,16.76459866,1.0
12069090239220516923,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,15.91155004,1.0
3736339983368859255,398564,2017-08-31 02:30:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.12686983,1.0
16920078399910208035,397093,2017-08-26 23:51:35,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FXEC-JUB8-2K96-65B38,4.7112,1.0
17482569195259121340,396792,2017-08-26 03:38:20,Bid Order Placement,S-FXEC-JUB8-2K96-65B38,,0.0,1.0
17061055299680215911,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,15.92808079,1.0
7487360409476702011,396505,2017-08-25 08:14:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.11462046,1.0
6617766208774138199,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,23.73551582,1.0
8797470599217384799,395898,2017-08-23 15:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.64120692,1.0
1306624968714988125,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,12.72883242,1.0
13362961414661291503,393702,2017-08-17 12:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,87.23034536,1.0
1636963537430094339,393501,2017-08-16 23:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.89636085,1.0
16264460828276873065,392996,2017-08-15 13:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,40.44679474,1.0
5578178135232888171,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,39.64851301,1.0
16781364508335732911,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,21.08612115,1.0
18110537621192716002,392416,2017-08-13 21:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,21.24151559,1.0
9943353666229684513,392057,2017-08-12 21:54:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,25.48322462,1.0
8768157150628189697,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FXEC-JUB8-2K96-65B38,0.96954,1.0
6981856798934375125,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,11.28885857,1.0
542777015392088831,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.14356398,1.0
13741083548723781412,391139,2017-08-10 08:25:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.51393022,1.0
5808158335200780644,390785,2017-08-09 08:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.03149022,1.0
5135977060419501504,390404,2017-08-08 07:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,21.71720319,1.0
813254492309537610,390197,2017-08-07 17:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,21.63747478,1.0
10747839301588469841,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,26.63934446,1.0
10332941960621140927,389896,2017-08-06 20:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.28647695,1.0
11695588690223221328,389735,2017-08-06 10:11:13,Bid Order Placement,S-FXEC-JUB8-2K96-65B38,,0.0,1.0
8361908642856697577,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FXEC-JUB8-2K96-65B38,4.8005,1.0
6666739495107382109,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,43.17202675,1.0
13050509452267271443,389393,2017-08-05 11:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,21.14989789,1.0
12529506130655777726,389165,2017-08-04 20:05:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,21.43715513,1.0
6151176122707536255,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.56887892,1.0
8042075343323150618,388276,2017-08-02 08:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,22.37497815,1.0
2401045899138012421,388134,2017-08-01 22:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,21.35993291,1.0
8883803283794155649,388030,2017-08-01 15:52:17,Bid Order Placement,S-FXEC-JUB8-2K96-65B38,,0.0,1.0
17182901763642367824,387871,2017-08-01 05:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,20.6616578,1.0
17490127263051932072,387479,2017-07-31 02:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FXEC-JUB8-2K96-65B38,56.87188988,1.0
14722977511017703460,387280,2017-07-30 13:39:03,Bid Order Placement,S-FXEC-JUB8-2K96-65B38,,0.0,1.0
