ID,Height,timestamp,Type,From,To,Amount,Fee
7814931154958830997,728641,2020-03-11 15:27:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,20.53,0.1
13621253014232546525,725976,2020-03-04 04:29:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,20.14,0.1
6450184465377810953,722866,2020-02-24 11:47:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,22.98,0.1
346294618543427098,611774,2019-04-19 17:09:20,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-HK9D-P74Q-XDEJ-D6PGM,6900.0,0.13965
2553033939061411273,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.3,1.0
9526986841830045858,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,29.11,1.0
6485648617687595142,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.32,1.0
15024418249698847506,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.35,1.0
4532836562382675335,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,38.06,1.0
8656406890413422427,606959,2019-04-06 05:56:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,93.1,1.0
3146556834727903377,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.08,1.0
13334006778781258549,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.65,1.0
4702843941016675553,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,20.23999999,1.0
8270829745273935547,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,21.55,1.0
8889833376337105660,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,25.1,1.0
9196656829577580373,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,25.42,1.0
6546998803306746471,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,22.93,1.0
10004084136314182727,600001,2019-03-17 18:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.05,1.0
2177961267881638434,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.55,1.0
15329819473977658565,598076,2019-03-12 08:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,22.24,1.0
11802931663854414359,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,31.72,1.0
3873852630911361857,596152,2019-03-06 23:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.32,1.0
11536686498887368943,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,20.01,1.0
11445412674518581296,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,25.11,1.0
10495336927633013666,593340,2019-02-27 02:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.27,1.0
10184918703950902650,592731,2019-02-25 09:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,20.38,1.0
12877652053261358039,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,20.09,1.0
5436603897445915347,590915,2019-02-20 08:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,20.85,1.0
7975269248822054738,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,21.51,1.0
13273098894332750613,588695,2019-02-14 02:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,21.67,1.0
525118944226415541,587807,2019-02-11 14:57:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,20.76,1.0
2308208707589078471,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,21.72,1.0
2386022894651007877,585247,2019-02-04 11:07:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,20.89999999,1.0
1171175693578476346,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,33.79999999,1.0
7220541872540051465,583114,2019-01-29 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,20.2,1.0
5762226663592891263,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,22.49,1.0
15425602789313628483,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,25.15,1.0
622339936795758651,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,22.67,1.0
12735121684831584414,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,26.08,1.0
1287032704581799335,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,22.49,1.0
4925543639963373393,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.35,1.0
11752693022497518080,577662,2019-01-14 05:20:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,20.28,1.0
10012613123134352791,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,20.43,1.0
1121172448134989569,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,22.32,1.0
6212637214892419972,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,28.19,1.0
15211404777946520007,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,25.45,1.0
7713498417322521170,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.4,1.0
3194225124685082628,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.85,1.0
14688549084302899052,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.08,1.0
7416056919100542420,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.62,1.0
16950347706907766613,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.17,1.0
1798171783895535992,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,28.92,1.0
17869566004085380801,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,22.3,1.0
12934419807117994882,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,25.72,1.0
13216465110988092686,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.16,1.0
16568068421440535391,567930,2018-12-17 23:47:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.73,1.0
16406661592024734456,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.98,1.0
10488181910767364996,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,73.64,1.0
17276009710600038043,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.57,1.0
14156603718476360005,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,28.77,1.0
6414651862191424299,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,21.71,1.0
11430511945606208901,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,28.31,1.0
8754533009371365653,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.56,1.0
9953860299518330645,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,26.71,1.0
14205362196364607779,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.2,1.0
11081945407606977238,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,22.8,1.0
2129553645782905472,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,28.5,1.0
7498811335972514149,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,27.7,1.0
6496688390455950212,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,25.9,1.0
868852871896446229,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,22.92,1.0
556393068749402369,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.68,1.0
12967652449187958774,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,25.12,1.0
9766236727464206415,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.0,1.0
9942375563175352275,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,27.35,1.0
9514005638533911670,551503,2018-11-01 23:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,29.86,1.0
412397890606978395,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.98,1.0
16140521248509178846,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,26.43,1.0
311390674114877234,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,30.51,1.0
13565070642029535849,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,30.56,1.0
7233853100341862082,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.82,1.0
16666778962627527464,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.71,1.0
9272296400802404443,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.96,1.0
15678195114620842484,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.0,1.0
12963406696333586451,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,21.92,1.0
1097303047646004160,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,21.83,1.0
1054362445664116570,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.84,1.0
12068610394427075966,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,22.0,1.0
14411975429094240521,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,112.95,1.0
18251024725152962304,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.78,1.0
8521153478682244465,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,20.23,1.0
4692749210868696855,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,30.93,1.0
8506426531778477672,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,21.68,1.0
4407430477389333136,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,20.68,1.0
16930806929362148107,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,25.44,1.0
16849609084494827156,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,22.64,1.0
7948421231961478012,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.22,1.0
1958781015306375572,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,25.54,1.0
7377989827447666226,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.3,1.0
13992382385168993080,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,43.99,1.0
15113557754722114779,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,21.88,1.0
7704889014998713713,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,27.49,1.0
13783615740478065982,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,31.8,1.0
12422279052119342905,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,28.0,1.0
16173309479001983628,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.14,1.0
10953104412609610428,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,20.32,1.0
17483596382958051908,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,22.41,1.0
1223845112506939063,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,22.78,1.0
7883108877178718220,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,34.04,1.0
12825546474798541919,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,22.76,1.0
2710239637095706154,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,22.25,1.0
585721093609499195,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,26.43,1.0
5048925609103908065,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,20.55999999,1.0
11606779769997995267,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.15,1.0
7259229102687866062,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,20.66,1.0
8703083484957065775,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,26.5,1.0
15731973946868818024,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,26.31,1.0
15151882899809109295,526031,2018-08-22 18:22:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,20.91,1.0
6974788703989319919,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.86,1.0
2092123064974503937,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,20.96,1.0
16375945821081832452,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,31.88,1.0
5892611896213383999,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.49,1.0
8972925819591800600,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,21.28,1.0
14830102981198146842,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,161.1,1.0
914019474496106317,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.79,1.0
640299447051697116,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.77,1.0
14649451115098902279,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,31.2,1.0
17375127178759560260,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,32.9,1.0
4401449060091626674,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,21.82,1.0
7798895009475031944,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,21.63,1.0
505762517400212775,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,27.02,1.0
993916429799765160,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,21.71,1.0
4657535386873255711,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.9,1.0
2478631595093558246,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,25.29,1.0
5049679345536028962,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.62,1.0
10182251037822965004,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.3,1.0
10785597825319658391,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,29.7,1.0
12752048693013318198,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,25.24,1.0
12703758287934210282,514821,2018-07-22 08:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,20.64999999,1.0
7628917329051773043,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,28.44,1.0
12606063655229655698,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,115.69,1.0
12793470602477332298,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.67,1.0
2159746604526835777,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,21.84,1.0
12504685172782002387,512935,2018-07-17 02:08:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,21.61,1.0
16040414540288410895,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,25.79,1.0
16569329346238812888,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,22.91,1.0
17547675109670766579,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,25.01,1.0
3408927341980852901,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,33.17,1.0
13913374075714565273,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,34.4,1.0
10206071544891632640,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,28.66,1.0
14685732056864000709,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,21.44,1.0
17935546920859420267,508909,2018-07-05 20:14:29,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-HK9D-P74Q-XDEJ-D6PGM,3000.00000001,1.0
3235297103182398883,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,32.26,1.0
7365058494234516280,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.23,1.0
8509162498899083447,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,23.81,1.0
14084236569825483212,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.44,1.0
241450083385167792,497589,2018-06-04 03:02:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5ZEC-6V2J-TW4C-4CCC2,5700.82205882,2.0
243493328067251777,494418,2018-05-26 06:09:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,21.3,1.0
3841058806580695302,493762,2018-05-24 10:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5ZEC-6V2J-TW4C-4CCC2,24.84,1.0
