ID,Height,timestamp,Type,From,To,Amount,Fee
15803752708435541009,438832,2017-12-21 17:36:32,Ordinary Payment,S-SGV2-Q7FP-U53M-EEH87,S-R8SQ-TUEM-DTHQ-7ATA3,18250.0,1.0
14698342279502212949,438819,2017-12-21 16:47:12,Ordinary Payment,S-R8QF-WUZ5-4NEK-86QU6,S-SGV2-Q7FP-U53M-EEH87,18251.0,2.0
17609175254514888725,374215,2017-06-23 14:10:39,Ordinary Payment,S-SGV2-Q7FP-U53M-EEH87,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
5938423845739781475,374203,2017-06-23 13:35:07,Ordinary Payment,S-R8QF-WUZ5-4NEK-86QU6,S-SGV2-Q7FP-U53M-EEH87,5001.0,1.0
8572449906820754870,371723,2017-06-16 15:38:25,Ordinary Payment,S-SGV2-Q7FP-U53M-EEH87,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
8165948585002464391,371720,2017-06-16 15:21:53,Ordinary Payment,S-R8QF-WUZ5-4NEK-86QU6,S-SGV2-Q7FP-U53M-EEH87,2001.0,1.0
2968874322361024123,368325,2017-06-07 03:33:29,Ordinary Payment,S-SGV2-Q7FP-U53M-EEH87,S-R8SQ-TUEM-DTHQ-7ATA3,2374.0,1.0
8910840718339027844,368318,2017-06-07 03:12:13,Ordinary Payment,S-R8QF-WUZ5-4NEK-86QU6,S-SGV2-Q7FP-U53M-EEH87,2375.0,1.0
13568159191229147873,367779,2017-06-05 15:07:01,Ordinary Payment,S-SGV2-Q7FP-U53M-EEH87,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4963373032885340252,367773,2017-06-05 14:44:55,Ordinary Payment,S-R8QF-WUZ5-4NEK-86QU6,S-SGV2-Q7FP-U53M-EEH87,1000.0,1.0
6000489428676795215,345172,2017-04-03 09:51:47,Ordinary Payment,S-SGV2-Q7FP-U53M-EEH87,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4599809839326744449,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SGV2-Q7FP-U53M-EEH87,2.0,1.0001
5456302259642078757,338463,2017-03-15 15:28:20,Ordinary Payment,S-R8QF-WUZ5-4NEK-86QU6,S-SGV2-Q7FP-U53M-EEH87,2.0,1.0
