ID,Height,timestamp,Type,From,To,Amount,Fee
49783721081753010,850410,2021-02-13 19:17:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AJKM-PAVC-ENK2-8APGB,0.0,0.0147
2651028743701940834,850409,2021-02-13 19:14:41,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-AJKM-PAVC-ENK2-8APGB,0.65,0.1
10823478116176957518,850399,2021-02-13 18:36:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AJKM-PAVC-ENK2-8APGB,0.0,0.00735
9191596192110883846,850397,2021-02-13 18:28:06,Ordinary Payment,S-AJKM-PAVC-ENK2-8APGB,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0294
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AJKM-PAVC-ENK2-8APGB,1e-08,0.6615
13890446487156636251,478562,2018-04-11 20:34:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AJKM-PAVC-ENK2-8APGB,0.51281653,1.0
7387748113744647954,472591,2018-03-26 03:43:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AJKM-PAVC-ENK2-8APGB,0.58352952,1.0
8355200023907280475,470058,2018-03-19 01:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AJKM-PAVC-ENK2-8APGB,0.01483661,1.0
16882415749753380582,455607,2018-02-06 15:30:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AJKM-PAVC-ENK2-8APGB,11.58221238,1.0
9619125317709089137,453089,2018-01-30 14:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AJKM-PAVC-ENK2-8APGB,1.16546328,1.0
17241396481247608643,450574,2018-01-23 13:52:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AJKM-PAVC-ENK2-8APGB,4.2731143,1.0
16967917397132002647,448058,2018-01-16 13:26:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AJKM-PAVC-ENK2-8APGB,10.66522886,1.0
10182976605088082411,445546,2018-01-09 12:11:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AJKM-PAVC-ENK2-8APGB,0.27487777,1.0
18020082335196535766,443021,2018-01-02 10:55:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AJKM-PAVC-ENK2-8APGB,0.34092081,1.0
9627528996186776902,440498,2017-12-26 09:28:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AJKM-PAVC-ENK2-8APGB,0.00410548,1.0
13115381757787869178,439238,2017-12-22 20:52:09,Reward Recipient Assignment,S-AJKM-PAVC-ENK2-8APGB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16341248687184176736,439119,2017-12-22 12:56:25,Reward Recipient Assignment,S-AJKM-PAVC-ENK2-8APGB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2005549280150201443,435535,2017-12-12 12:28:00,Reward Recipient Assignment,S-AJKM-PAVC-ENK2-8APGB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15646289370940745348,285632,2016-10-18 18:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJKM-PAVC-ENK2-8APGB,5.0,1.0
