ID,Height,timestamp,Type,From,To,Amount,Fee
13701325936260259537,477067,2018-04-07 16:37:14,Ordinary Payment,S-Q7FZ-52E6-L3HP-BJYBQ,S-6N6D-3QLZ-YV3G-DVZT9,47.0000001,1.0
11607998823922530630,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q7FZ-52E6-L3HP-BJYBQ,1e-07,1.0
18045694124737962575,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7FZ-52E6-L3HP-BJYBQ,2.0,1.0001
4082927598071344117,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7FZ-52E6-L3HP-BJYBQ,1.0,1.0
11348028254754843116,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7FZ-52E6-L3HP-BJYBQ,1.0,3.0
8857187225975618722,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7FZ-52E6-L3HP-BJYBQ,2.0,2.0
8236632219704835505,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7FZ-52E6-L3HP-BJYBQ,3.0,3.0
3266952377917902963,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7FZ-52E6-L3HP-BJYBQ,3.0,1.0
13944213080289756961,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7FZ-52E6-L3HP-BJYBQ,3.0,3.0
10587616895153346105,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7FZ-52E6-L3HP-BJYBQ,20.0,1.0
2870163315618810771,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7FZ-52E6-L3HP-BJYBQ,2.0,1.0
12971150660771556035,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7FZ-52E6-L3HP-BJYBQ,5.0,2.0
5022345388047290389,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7FZ-52E6-L3HP-BJYBQ,6.0,5.0
12531325554017146399,332599,2017-02-27 05:26:07,Ordinary Payment,S-Q7FZ-52E6-L3HP-BJYBQ,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
4806240058425656811,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7FZ-52E6-L3HP-BJYBQ,5.0,5.0
2101493183198944349,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7FZ-52E6-L3HP-BJYBQ,12.0,2.0
643250868129626660,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7FZ-52E6-L3HP-BJYBQ,2.0,2.0
6994723458022242350,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7FZ-52E6-L3HP-BJYBQ,2.0,2.0
11430841664751212348,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7FZ-52E6-L3HP-BJYBQ,4.0,4.0
12278831176956347206,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7FZ-52E6-L3HP-BJYBQ,2.0,1.0
3614955620824873724,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7FZ-52E6-L3HP-BJYBQ,2.0,1.0
1270780595227338826,331652,2017-02-24 14:18:30,Ordinary Payment,S-Q7FZ-52E6-L3HP-BJYBQ,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
10270723109992610489,331647,2017-02-24 14:10:46,Ordinary Payment,S-Q7FZ-52E6-L3HP-BJYBQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9003951856714097805,331647,2017-02-24 14:10:46,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-Q7FZ-52E6-L3HP-BJYBQ,1200.0,1.0
13312755531712876073,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7FZ-52E6-L3HP-BJYBQ,2.0,1.0
10801270561461865304,331524,2017-02-24 05:17:32,Ordinary Payment,S-Q7FZ-52E6-L3HP-BJYBQ,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
9105109372454404397,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7FZ-52E6-L3HP-BJYBQ,2.0,1.0
14125558295184156857,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7FZ-52E6-L3HP-BJYBQ,5.0,2.0
14371916613018852885,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7FZ-52E6-L3HP-BJYBQ,5.0,2.0
17815922227058186469,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7FZ-52E6-L3HP-BJYBQ,11.0,2.0
10102866165261179451,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7FZ-52E6-L3HP-BJYBQ,14.0,2.0
1425146277804771822,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7FZ-52E6-L3HP-BJYBQ,8.0,2.0
15451343092195519866,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7FZ-52E6-L3HP-BJYBQ,10.0,2.0
12201044886491826090,328777,2017-02-16 13:30:26,Ordinary Payment,S-Q7FZ-52E6-L3HP-BJYBQ,S-RRP8-XJGE-3S35-2UP3N,2781.29758722,1.0
8015600805398676893,328765,2017-02-16 12:42:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q7FZ-52E6-L3HP-BJYBQ,2782.29758722,1.0
7769408115757926612,327856,2017-02-13 23:17:54,Ordinary Payment,S-Q7FZ-52E6-L3HP-BJYBQ,S-RRP8-XJGE-3S35-2UP3N,6522.96133043,1.0
15484203226572139060,327840,2017-02-13 22:25:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q7FZ-52E6-L3HP-BJYBQ,5370.04336168,1.0
4247879687428306398,327840,2017-02-13 22:25:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q7FZ-52E6-L3HP-BJYBQ,1153.91796875,1.0
3010604131462981896,301131,2016-12-01 06:06:56,Ordinary Payment,S-Q7FZ-52E6-L3HP-BJYBQ,S-RRP8-XJGE-3S35-2UP3N,449.0,1.0
1875864234866726590,301126,2016-12-01 05:43:09,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-Q7FZ-52E6-L3HP-BJYBQ,450.0,1.0
