ID,Height,timestamp,Type,From,To,Amount,Fee
7828619938768561375,278109,2016-09-27 17:13:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,115.10906473,1.0
8779721191595777430,277763,2016-09-26 18:04:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,85.48779943,1.0
2680896943064851460,277700,2016-09-26 14:32:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,143.43925946,1.0
2596849050859317520,277475,2016-09-25 23:23:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,182.94544561,1.0
10681740032209180912,274558,2016-09-17 19:19:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,110.18662149,1.0
9661927578514498401,274501,2016-09-17 15:33:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,31.26993801,1.0
13170463360594688232,274301,2016-09-17 01:55:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,36.62217906,1.0
15664699093082676329,273315,2016-09-14 07:21:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,111.09628406,1.0
11531657548204999371,273301,2016-09-14 06:32:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,64.32768034,1.0
5465180734250619161,273100,2016-09-13 16:57:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,21.39378417,1.0
5035455497373655706,273000,2016-09-13 10:14:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,58.99206927,1.0
9978263996152762399,272900,2016-09-13 03:57:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,55.59866211,1.0
12515164280612699117,272813,2016-09-12 21:37:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,202.03078114,1.0
17519329286930863674,272702,2016-09-12 14:32:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,39.36113175,1.0
3120296028986619392,272601,2016-09-12 07:27:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,73.21261903,1.0
22944291648203048,272200,2016-09-11 04:53:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,41.63433937,1.0
9298503217469061166,272100,2016-09-10 22:14:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,20.13209151,1.0
8790726879026329333,271981,2016-09-10 14:10:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,115.42360216,1.0
12085687150345415776,271900,2016-09-10 08:46:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,46.75741633,1.0
16979800517259053198,271891,2016-09-10 08:09:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,52.83400733,1.0
14162397283983924544,271801,2016-09-10 02:11:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,88.82508087,1.0
11754887138743358030,271701,2016-09-09 20:07:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,67.05721782,1.0
12702013618350081625,271670,2016-09-09 17:51:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,151.42284086,1.0
13577317603671265937,271639,2016-09-09 15:58:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,100.31544933,1.0
16081339002567968746,271500,2016-09-09 06:30:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,27.30966556,1.0
16425618348567787396,271401,2016-09-08 23:02:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,43.17551696,1.0
617963030504536542,271030,2016-09-07 22:09:02,Ask Order Placement,S-A9P5-NDWR-X2HQ-HCS6E,,0.0,1.0
7524819492694289857,270900,2016-09-07 12:57:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,31.05317783,1.0
327952020473484935,270588,2016-09-06 16:19:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,41.72380743,1.0
7321909350093021544,270545,2016-09-06 13:22:25,Ask Order Placement,S-A9P5-NDWR-X2HQ-HCS6E,,0.0,1.0
5416453770746661585,270481,2016-09-06 08:59:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,726.76841856,1.0
12630547266397068984,270425,2016-09-06 05:50:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,112.29078262,1.0
3800954697496258295,270387,2016-09-06 02:35:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,151.86783201,1.0
4470994962480777593,270321,2016-09-05 22:02:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9P5-NDWR-X2HQ-HCS6E,5.0,1.0
4337949291862846457,270320,2016-09-05 21:57:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9P5-NDWR-X2HQ-HCS6E,10.0,1.0
16086300998272243537,270261,2016-09-05 17:50:52,Bid Order Placement,S-A9P5-NDWR-X2HQ-HCS6E,,0.0,1.0
5261724685490900669,270207,2016-09-05 14:42:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,275.59153785,1.0
10701947535388438586,270129,2016-09-05 09:52:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,165.72678283,1.0
14156998640579443166,269911,2016-09-04 18:55:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,83.61155344,1.0
5412132651277423137,269801,2016-09-04 11:26:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,36.53163602,1.0
12922753687690770742,269736,2016-09-04 07:14:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,100.0355997,1.0
7443278680049151345,269688,2016-09-04 04:10:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,100.89524253,1.0
8815560596747011902,269636,2016-09-03 23:56:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,102.87118222,1.0
3646297511449060646,269494,2016-09-03 14:30:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,103.56089699,1.0
6095921365364412965,269380,2016-09-03 07:25:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,102.15192405,1.0
5728257394931165248,269362,2016-09-03 05:31:44,Bid Order Placement,S-A9P5-NDWR-X2HQ-HCS6E,,0.0,1.0
9011105954005260722,269325,2016-09-03 03:42:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,118.13637185,1.0
16908929830602943963,269304,2016-09-03 01:54:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9P5-NDWR-X2HQ-HCS6E,10.0,1.0
17341741251724006227,269304,2016-09-03 01:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9P5-NDWR-X2HQ-HCS6E,5.0,1.0
531983577449147665,269304,2016-09-03 01:54:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9P5-NDWR-X2HQ-HCS6E,10.0,1.0
5475918524952862958,269304,2016-09-03 01:54:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A9P5-NDWR-X2HQ-HCS6E,1.0,1.0
160605436685809342,269300,2016-09-03 01:38:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,50.13210331,1.0
2506768301628120,269180,2016-09-02 16:53:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,148.86753214,1.0
8955171267207821454,269055,2016-09-02 08:38:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,118.33582823,1.0
15264594093446543444,268952,2016-09-02 02:30:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,104.76948147,1.0
2444841726389658771,268700,2016-09-01 08:43:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,69.74187697,1.0
13629670974479279658,268614,2016-09-01 03:33:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9P5-NDWR-X2HQ-HCS6E,5.0,1.0
1217284473656145165,268614,2016-09-01 03:33:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9P5-NDWR-X2HQ-HCS6E,10.0,1.0
6556476555952503345,268600,2016-09-01 02:23:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,83.51307199,1.0
18050346522667264172,268500,2016-08-31 19:31:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,28.2475112,1.0
953026387426943783,268400,2016-08-31 12:51:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,32.20960364,1.0
13589962827666250708,268206,2016-08-31 00:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9P5-NDWR-X2HQ-HCS6E,5.0,1.0
16136600212490695820,268206,2016-08-31 00:04:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9P5-NDWR-X2HQ-HCS6E,10.0,1.0
6142471931232290554,268203,2016-08-30 23:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,131.48854617,1.0
14413766051950519981,268000,2016-08-30 09:50:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,46.68052087,1.0
10889893106314354417,267927,2016-08-30 05:12:54,Reward Recipient Assignment,S-A9P5-NDWR-X2HQ-HCS6E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6260237143801897836,267922,2016-08-30 04:52:25,Reward Recipient Assignment,S-A9P5-NDWR-X2HQ-HCS6E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7057721626644447011,267916,2016-08-30 04:23:42,Reward Recipient Assignment,S-A9P5-NDWR-X2HQ-HCS6E,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14127947104858327952,267814,2016-08-29 21:32:48,Ask Order Placement,S-A9P5-NDWR-X2HQ-HCS6E,,0.0,1.0
361977939625303813,267800,2016-08-29 20:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,83.31869173,1.0
6342682449517049248,267781,2016-08-29 19:07:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9P5-NDWR-X2HQ-HCS6E,10.0,1.0
6812306727798312243,267731,2016-08-29 15:52:05,Bid Order Placement,S-A9P5-NDWR-X2HQ-HCS6E,,0.0,1.0
18002025007974450658,267728,2016-08-29 15:45:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9P5-NDWR-X2HQ-HCS6E,5.0,1.0
2540562688167117934,267700,2016-08-29 13:30:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9P5-NDWR-X2HQ-HCS6E,70.3224459,1.0
12944774629890184588,267548,2016-08-29 03:42:57,Reward Recipient Assignment,S-A9P5-NDWR-X2HQ-HCS6E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14632767501686355754,267543,2016-08-29 03:18:22,Reward Recipient Assignment,S-A9P5-NDWR-X2HQ-HCS6E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8986602981650828646,267540,2016-08-29 03:12:24,Alias Assignment,S-A9P5-NDWR-X2HQ-HCS6E,,0.0,1.0
14115209514320389828,267537,2016-08-29 03:06:38,Reward Recipient Assignment,S-A9P5-NDWR-X2HQ-HCS6E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8587022563675058993,267536,2016-08-29 03:03:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9P5-NDWR-X2HQ-HCS6E,10.0,1.0
7931441800692276078,267454,2016-08-28 21:17:00,Account Update,S-A9P5-NDWR-X2HQ-HCS6E,,0.0,1.0
18322652877290066813,267442,2016-08-28 20:29:21,Alias Assignment,S-A9P5-NDWR-X2HQ-HCS6E,,0.0,1.0
17884296669099399794,267440,2016-08-28 20:27:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A9P5-NDWR-X2HQ-HCS6E,2.0,1.0
