ID,Height,timestamp,Type,From,To,Amount,Fee
16656757995296303755,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNYB-P3DR-9F4Q-E4A85,2.0,1.0001
14767550987549727538,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNYB-P3DR-9F4Q-E4A85,1.0,1.0
3313287857614200621,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNYB-P3DR-9F4Q-E4A85,1.0,3.0
18122270758938464364,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNYB-P3DR-9F4Q-E4A85,2.0,2.0
15330059817856293534,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNYB-P3DR-9F4Q-E4A85,3.0,3.0
11878414005617058460,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNYB-P3DR-9F4Q-E4A85,2.0,2.0
14578277363384294498,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNYB-P3DR-9F4Q-E4A85,2.0,2.0
16202315848182900391,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNYB-P3DR-9F4Q-E4A85,3.0,1.0
16442129569509989142,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNYB-P3DR-9F4Q-E4A85,3.0,3.0
15820857595708752604,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNYB-P3DR-9F4Q-E4A85,20.0,1.0
11992278214823242267,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNYB-P3DR-9F4Q-E4A85,2.0,1.0
4346928461525649408,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNYB-P3DR-9F4Q-E4A85,5.0,2.0
15759063195823671256,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNYB-P3DR-9F4Q-E4A85,6.0,5.0
13242064313088350739,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNYB-P3DR-9F4Q-E4A85,5.0,5.0
2600589356011440276,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNYB-P3DR-9F4Q-E4A85,2.0,2.0
18120429839631704771,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNYB-P3DR-9F4Q-E4A85,4.0,4.0
3366116141606276710,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNYB-P3DR-9F4Q-E4A85,2.0,1.0
8652097011175588615,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNYB-P3DR-9F4Q-E4A85,10.0,2.0
17331531507639754774,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNYB-P3DR-9F4Q-E4A85,2.0,2.0
8064573275477601130,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNYB-P3DR-9F4Q-E4A85,3.0,2.0
9461705295129503620,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNYB-P3DR-9F4Q-E4A85,10.0,6.0
15337637088971927465,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNYB-P3DR-9F4Q-E4A85,10.0,6.0
7493780951961539790,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNYB-P3DR-9F4Q-E4A85,6.0,6.0
12427567469580578939,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNYB-P3DR-9F4Q-E4A85,5.0,1.0
16731520852386617171,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNYB-P3DR-9F4Q-E4A85,5.0,1.0
15890226966480574976,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNYB-P3DR-9F4Q-E4A85,12.0,1.0
8983754183287378552,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNYB-P3DR-9F4Q-E4A85,7.0,3.0
1507045039661200217,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNYB-P3DR-9F4Q-E4A85,10.0,3.0
4674946616790151528,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNYB-P3DR-9F4Q-E4A85,10.0,3.0
20492543073955965,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNYB-P3DR-9F4Q-E4A85,20.0,1.0
16945718153261198854,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNYB-P3DR-9F4Q-E4A85,10.0,1.0
10091262608346289968,324037,2017-02-03 06:59:10,Ordinary Payment,S-FNYB-P3DR-9F4Q-E4A85,S-XLWF-7PN3-2CWN-CZZQP,1.0,1.0
3189697874327049068,324023,2017-02-03 06:11:49,Reward Recipient Assignment,S-FNYB-P3DR-9F4Q-E4A85,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14535268814256711541,324019,2017-02-03 06:02:58,Account Update,S-FNYB-P3DR-9F4Q-E4A85,,0.0,1.0
4015999083206638978,324017,2017-02-03 06:00:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FNYB-P3DR-9F4Q-E4A85,5.0,1.0
