ID,Height,timestamp,Type,From,To,Amount,Fee
15509992336912592044,1274046,2024-05-06 09:12:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3322.62434,0.0
5527857213459999882,1273686,2024-05-05 09:18:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4666.51794,0.0
16362535062697243652,1273326,2024-05-04 09:13:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4788.74452,0.0
9803396118871497741,1272966,2024-05-03 09:15:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4252.25724,0.0
15940115773355869662,1272606,2024-05-02 09:12:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4098.55306,0.0
4394693118587896391,1272246,2024-05-01 09:16:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4104.13404242,0.0
9085456364375142054,1271886,2024-04-30 09:06:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3123.62554,0.0
11299789473630498985,1271526,2024-04-29 09:17:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4109.74368,0.0
2010009780762727590,1271166,2024-04-28 09:01:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4096.76848,0.0
15562548285480898890,1270806,2024-04-27 09:04:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4085.52592,0.0
41651225073967463,1270446,2024-04-26 09:06:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3733.75492,0.0
16288070186085707160,1270086,2024-04-25 09:07:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3909.84132,0.0
16316019490111183127,1269726,2024-04-24 09:08:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3673.3438,0.0
15714847175065418498,1269366,2024-04-23 09:01:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4021.70265058,0.0
10795031774853657365,1269006,2024-04-22 09:07:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3264.50423705,0.0
6247678449011683372,1268646,2024-04-21 09:03:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3317.11193756,0.0
13662586849409392365,1268286,2024-04-20 09:03:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4446.7108,0.0
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
15049569099783954750,1261086,2024-03-31 08:45:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2589.73036,0.0
6102693269129466086,1260726,2024-03-30 08:39:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2695.0735,0.0
6471153450426987399,1260366,2024-03-29 08:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2302.22972,0.0
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
17117654967585637541,1257831,2024-03-22 07:31:45,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-95FL-L6XQ-M2C9-EMWXZ,0.0,0.0
1945169821858508782,1257057,2024-03-20 04:00:38,Ordinary Payment,S-95FL-L6XQ-M2C9-EMWXZ,S-8XKP-M88J-XYTN-CEEKD,100.0,0.02
17318446770415509092,1245192,2024-02-16 04:39:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.48
1996313806279902999,1242683,2024-02-09 05:05:09,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
2423683031995153087,1240363,2024-02-02 18:28:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.46
13067659061316810963,1237726,2024-01-26 10:32:23,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
14760196037435239961,1235118,2024-01-19 04:50:50,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.56
12629880865957850069,1232684,2024-01-12 10:11:45,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
14173670554615671665,1232683,2024-01-12 10:09:17,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
16684444074102542169,1230948,2024-01-07 14:37:03,Ask Order Placement,S-95FL-L6XQ-M2C9-EMWXZ,,0.0,0.01
16910166142255632382,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,7000.0,1.69
4254873151327523865,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.69
16889033453225141066,1227566,2023-12-29 04:55:49,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.2
15362393625648644590,1227564,2023-12-29 04:48:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.2
2585823232840585648,1227564,2023-12-29 04:48:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,0.2
12828877950105675050,1225226,2023-12-22 16:34:54,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,0.18
3121654332871688547,1225226,2023-12-22 16:34:54,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.18
13131846558047739567,1222528,2023-12-15 04:45:10,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,3000.0,0.17
13742843203393131384,1222528,2023-12-15 04:45:10,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.17
9301388241911541401,1220006,2023-12-08 04:32:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,4000.0,0.17
13635407334250127871,1220006,2023-12-08 04:32:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.17
1864193724118045806,1218239,2023-12-03 06:36:29,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,3000.0,0.17
7875263200970077578,1217699,2023-12-01 18:41:59,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.18
12773359418561003019,1217472,2023-12-01 03:34:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.18
3093969480097745331,1217472,2023-12-01 03:34:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.18
669657496751584919,1215346,2023-11-25 05:43:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,3000.0,0.19
18005547712143971598,1214976,2023-11-24 05:02:35,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.18
8965701724349255592,1214976,2023-11-24 05:02:35,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,2000.0,0.18
14890830600103790305,1214096,2023-11-21 18:16:02,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.16
16599581596348786652,1213537,2023-11-20 05:15:52,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.12
16978917897269007652,1213537,2023-11-20 05:15:52,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,500.0,0.12
1163892768705142550,1213534,2023-11-20 05:03:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,2000.0,0.12
14191900468769237862,1213531,2023-11-20 04:49:16,Token Transfer,S-EG6B-TTUG-AZ5D-7RPUB,S-95FL-L6XQ-M2C9-EMWXZ,0.0,0.02
3020448475600305732,1213420,2023-11-19 21:12:06,Ordinary Payment,S-95FL-L6XQ-M2C9-EMWXZ,S-HKYK-XPAP-KM4B-3QBFR,150.3,0.02
13046270295599157785,1117715,2023-02-26 20:25:10,Contract Payment,S-Y2UK-UCCR-7MNR-FEANG,S-95FL-L6XQ-M2C9-EMWXZ,502.0,0.0
7767781923318908585,1117710,2023-02-26 20:05:26,Ordinary Payment,S-95FL-L6XQ-M2C9-EMWXZ,S-Y2UK-UCCR-7MNR-FEANG,502.3,0.02
8856650698478286792,1117686,2023-02-26 18:22:53,Ordinary Payment,S-95FL-L6XQ-M2C9-EMWXZ,S-S9UZ-HNCD-8S8D-5SFW7,0.3,0.02
2615904760344869227,1117667,2023-02-26 17:07:27,Ordinary Payment,S-95FL-L6XQ-M2C9-EMWXZ,S-S9UZ-HNCD-8S8D-5SFW7,0.3,0.02
13546694442903663958,1108149,2023-01-31 06:14:43,Ask Order Placement,S-95FL-L6XQ-M2C9-EMWXZ,,0.0,0.01
6072314406567165329,1108081,2023-01-31 01:51:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3240.3161,0.0
9198142584533141280,1107721,2023-01-30 01:31:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3904.48758,0.0
6221772793987322875,1107361,2023-01-29 01:36:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2985.78266,0.0
7159600172576930398,1107001,2023-01-28 01:32:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3031.48104,0.0
9629066726729063681,1106641,2023-01-27 01:35:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4573.80602,0.0
3538239219693615303,1106281,2023-01-26 01:32:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3620.34442,0.0
14931033103123704757,1106241,2023-01-25 22:58:47,Ordinary Payment,S-95FL-L6XQ-M2C9-EMWXZ,S-8XKP-M88J-XYTN-CEEKD,100.0,0.02
610506442214524779,1105921,2023-01-25 01:28:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1824.6179,0.0
5964510941213827152,1105561,2023-01-24 01:21:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2175.85676,0.0
18664024297635529,1105201,2023-01-23 01:24:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2183.29692,0.0
10493423931112932466,1104841,2023-01-22 01:28:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4145.52348,0.0
4109239428936492265,1104481,2023-01-21 01:23:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3168.15184,0.0
14017472913053777134,1104121,2023-01-20 01:28:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4218.81474,0.0
2237031700130175169,1103761,2023-01-19 01:28:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4622.1112,0.0
12090025816936943106,1103401,2023-01-18 01:20:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4613.97524,0.0
13268201850702267109,1103041,2023-01-17 01:21:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3151.06162,0.0
8709273988137830739,1102681,2023-01-16 01:20:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3717.3017,0.0
17747795039339282563,1102321,2023-01-15 01:27:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3178.94458,0.0
17864745539574681949,1101961,2023-01-14 01:23:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4576.58824,0.0
13050165790647470797,1101601,2023-01-13 01:22:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4187.02158,0.0
11594895774160997761,1101241,2023-01-12 01:27:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4039.85694,0.0
15990521824804297724,1100881,2023-01-11 01:38:14,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5844.34858,0.0
836756796420451537,1100656,2023-01-10 10:44:55,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-95FL-L6XQ-M2C9-EMWXZ,0.0,0.0
14161323630964157692,1099886,2023-01-08 07:02:09,Ordinary Payment,S-95FL-L6XQ-M2C9-EMWXZ,S-8XKP-M88J-XYTN-CEEKD,97.0,0.02
1149024052787966025,1098143,2023-01-03 10:44:27,Ordinary Payment,S-95FL-L6XQ-M2C9-EMWXZ,S-8XKP-M88J-XYTN-CEEKD,96.0,0.02
13170368451417173942,1094152,2022-12-23 08:29:07,Ordinary Payment,S-95FL-L6XQ-M2C9-EMWXZ,S-8XKP-M88J-XYTN-CEEKD,201.0,0.02
8057507667132717483,1092394,2022-12-18 11:22:53,Ordinary Payment,S-95FL-L6XQ-M2C9-EMWXZ,S-8XKP-M88J-XYTN-CEEKD,100.0,0.02
11945108177793807925,1092393,2022-12-18 11:18:38,Deploy Contract,S-95FL-L6XQ-M2C9-EMWXZ,,0.0,0.1
8390699020582732017,1044992,2022-08-08 16:57:24,Contract Payment,S-XUEC-3TDC-LSU9-D3NJZ,S-95FL-L6XQ-M2C9-EMWXZ,196.0,0.0
2769209722809575239,1039458,2022-07-24 07:51:25,Deploy Contract,S-95FL-L6XQ-M2C9-EMWXZ,,0.0,0.4
7071694369439556979,1039455,2022-07-24 07:38:18,Deploy Contract,S-95FL-L6XQ-M2C9-EMWXZ,,0.0,0.4
13817748505309931914,1039453,2022-07-24 07:29:09,Deploy Contract,S-95FL-L6XQ-M2C9-EMWXZ,,0.0,0.4
14504336232338034641,1039445,2022-07-24 07:01:16,Arbitrary Message,S-95FL-L6XQ-M2C9-EMWXZ,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
11137448206088956270,1039442,2022-07-24 06:50:08,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-95FL-L6XQ-M2C9-EMWXZ,0.0,0.02
17261356362770782504,1039436,2022-07-24 06:30:49,Account Update,S-95FL-L6XQ-M2C9-EMWXZ,,0.0,0.06
9360696851555983749,1039432,2022-07-24 06:12:28,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-95FL-L6XQ-M2C9-EMWXZ,700.0,0.01
6446214981471747799,1039431,2022-07-24 06:07:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-95FL-L6XQ-M2C9-EMWXZ,0.01,0.01
