ID,Height,timestamp,Type,From,To,Amount,Fee
811908006232265323,780851,2020-08-04 09:12:41,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-4Y3L-HTP3-9HX5-2QU9P,2.118,0.0588
5350080690019381287,741349,2020-04-16 04:25:49,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-HKUV-EPTP-DKAE-5HUQY,3.0,0.0294
17724262335346654985,740723,2020-04-14 10:47:11,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-F3M7-PY29-GJ4M-79EBM,4.0,0.03675
11249706211751819530,737796,2020-04-06 05:56:36,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-QKGP-UFVE-J4T7-9T7DQ,1.0,0.0588
13545206943897198039,737679,2020-04-05 21:45:57,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-D4UV-33T8-346Z-GRRHG,3.0,0.0588
12994145901929666986,737677,2020-04-05 21:42:58,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-F3M7-PY29-GJ4M-79EBM,4.0,0.0147
2969311250138404672,737007,2020-04-04 00:54:41,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-5LJQ-G9J5-EX2X-2SQFC,2.0,0.0294
3910122549606653510,736748,2020-04-03 07:46:05,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-C44S-9LUS-AEXC-AVFCG,1.0,0.0294
4666643012930356743,736332,2020-04-02 03:31:13,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-YBJJ-89YZ-GY72-9CS9L,1.0,0.03675
10061310258704268537,736167,2020-04-01 16:54:12,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-UN8S-MRLV-V4EL-28UM4,1.0,0.03675
616438461778188599,733765,2020-03-25 23:22:07,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-Y7R6-J446-TZPP-AH9W6,1.0,0.0147
8563357727617964648,733608,2020-03-25 13:14:32,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-F3M7-PY29-GJ4M-79EBM,6.0,0.0441
5621463309015550872,732671,2020-03-22 21:48:53,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-VRPM-XD6L-YZUJ-8KWDG,2.0,0.00735
12153917892536047970,732097,2020-03-21 07:33:31,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-EZ66-RJSA-9CR7-EV8HB,6.0,0.0294
4271183687330572187,731640,2020-03-20 00:41:38,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-F3M7-PY29-GJ4M-79EBM,6.0,0.0294
15595338710452159709,730066,2020-03-15 15:08:46,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-D3R4-QHZV-WXTQ-69DAA,21.0,0.0294
3900163856340657913,730012,2020-03-15 11:36:51,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-F3M7-PY29-GJ4M-79EBM,2.0,0.03675
7451763884695987642,729323,2020-03-13 13:26:44,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-F3M7-PY29-GJ4M-79EBM,2.0,0.0588
11047439996756346469,728409,2020-03-10 23:54:16,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-F3M7-PY29-GJ4M-79EBM,1.0,0.0588
15729195679319399453,728256,2020-03-10 13:22:52,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-F3M7-PY29-GJ4M-79EBM,18.0,0.0588
11477063005900061988,727818,2020-03-09 07:50:38,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-V243-QZYH-JD6L-ERE9T,1.0,0.0588
3591375904779842512,727727,2020-03-09 02:04:01,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-L2WG-ZFA3-V8ZX-HPBEC,8.0,0.00735
3548292063881210574,725390,2020-03-02 13:30:12,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-F3M7-PY29-GJ4M-79EBM,1.0,0.0588
12939196858455676413,725215,2020-03-02 01:15:59,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-8V53-6ZUT-5JUL-5RGG8,10.0,0.03675
758869039167779323,724252,2020-02-28 08:21:27,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-F3M7-PY29-GJ4M-79EBM,15.0,0.03675
4637059327381829728,724229,2020-02-28 07:05:49,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-F3M7-PY29-GJ4M-79EBM,3.0,0.05145
10929509971567147404,723861,2020-02-27 06:28:27,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-RHMH-XQRV-2QGS-5WKE7,1.0,0.0588
15211903511850266809,723693,2020-02-26 19:02:53,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-F3M7-PY29-GJ4M-79EBM,1.0,0.0441
11748984697558764525,723314,2020-02-25 17:40:32,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-CMD8-EEJU-FHHN-334CL,1.0,0.0441
4714608524635400197,723084,2020-02-25 01:45:00,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-98L2-SCCD-8E4K-GU9B8,6.0,0.0588
5444753421985288203,723030,2020-02-24 22:07:47,Ordinary Payment,S-TSKL-QFAP-TBF5-BNYMU,S-F3M7-PY29-GJ4M-79EBM,1.0,0.05145
9378871373086851065,721699,2020-02-21 05:16:28,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-F3M7-PY29-GJ4M-79EBM,6.0,0.0147
13302490805115124983,720620,2020-02-18 04:36:20,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.0588
2955087966777830671,720595,2020-02-18 03:03:55,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-F3M7-PY29-GJ4M-79EBM,1.0,0.0588
10798028642864097022,719512,2020-02-15 02:30:31,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-KKRG-UXC7-QL7S-HLKLD,6.0,0.05145
15618849957003951910,719339,2020-02-14 15:14:14,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-F3M7-PY29-GJ4M-79EBM,1.0,0.03675
16724000202552095419,718185,2020-02-11 08:57:27,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-F3M7-PY29-GJ4M-79EBM,5.0,0.0147
534712399628676506,714624,2020-02-01 09:59:05,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-9KW2-3GWB-8LNJ-27XU8,1.0,0.00735
5317870162196311323,714131,2020-01-31 01:02:46,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-8LKW-GRH9-34PH-CB9QV,1.0,0.03675
16027239135231394701,711661,2020-01-24 03:07:50,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-DN6A-Z5VZ-29L5-3K9HY,6.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F3M7-PY29-GJ4M-79EBM,10.0,0.0588
