ID,Height,timestamp,Type,From,To,Amount,Fee
10384261806318291522,569881,2018-12-23 11:02:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,369.49544748,1.0
5300363649331064468,568929,2018-12-20 19:05:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,22.09121924,1.0
6086735157445009007,567216,2018-12-15 23:43:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,30.52481833,1.0
10118501657412565770,566148,2018-12-13 00:32:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,40.69962513,1.0
3098702306960539898,565788,2018-12-12 00:10:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,24.13310839,1.0
18023044504677378111,565684,2018-12-11 17:03:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,24.52102909,1.0
5636569341170650835,565403,2018-12-10 22:26:42,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,26.24939379,1.0
4665580918317292843,565141,2018-12-10 04:40:59,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,22.49514013,1.0
15227414584281583055,564935,2018-12-09 14:45:07,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,23.43212555,1.0
8180184067253338550,564251,2018-12-07 17:12:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,22.41310312,1.0
14649554371773109691,563752,2018-12-06 07:26:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,23.75703012,1.0
16194234669444886674,563701,2018-12-06 03:50:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,23.75052668,1.0
13164836618070359155,562555,2018-12-02 23:02:58,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,23.45361192,1.0
9309199978491673349,562393,2018-12-02 12:24:07,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,22.5806944,1.0
10013206879804434157,560436,2018-11-27 00:34:27,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,21.59893302,1.0
7858691159743566714,557985,2018-11-20 03:49:08,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,24.18785772,1.0
18001087590130873893,557784,2018-11-19 14:23:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,27.55819989,1.0
9119898537389531669,557704,2018-11-19 08:55:33,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,26.812949,1.0
13966771813250548136,557224,2018-11-18 00:18:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,20.66163753,1.0
12365260745522771565,556837,2018-11-16 22:23:57,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,25.63078537,1.0
13654850195951777032,553174,2018-11-06 16:40:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,26.92572639,1.0
14567369432047887447,553146,2018-11-06 14:36:07,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,27.12846995,1.0
11034733404649654581,550042,2018-10-28 22:10:44,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,13.82825439,1.0
3812152777025730365,547719,2018-10-22 09:58:15,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,423.21374683,1.0
2038335086153997264,547463,2018-10-21 17:02:56,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,20.23040308,1.0
11528115303666112603,547259,2018-10-21 02:59:33,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,22.01980626,1.0
2295616426411831596,547253,2018-10-21 02:46:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,23.30420479,1.0
2422403146986370899,545937,2018-10-17 10:46:04,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,13.74605552,1.0
15494422201418568441,545220,2018-10-15 10:21:28,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,11.47037098,1.0
1317273768487663096,544130,2018-10-12 09:18:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,8.49149488,1.0
4880381348237732503,542555,2018-10-07 23:24:56,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,10.87096918,1.0
3709293893802486476,537441,2018-09-23 15:34:26,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,19.38518637,1.0
16079177385337000226,536909,2018-09-22 03:55:25,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,32.18877563,1.0
16415547031830298802,535762,2018-09-18 22:57:18,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,26.91194071,1.0
10294755982294420162,535015,2018-09-16 20:51:23,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,3.34467083,1.0
2727207611843652026,530944,2018-09-05 10:56:40,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,23.67870678,1.0
4800007778037826760,528442,2018-08-29 11:22:38,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,13.85138284,1.0
8797906379123595481,526120,2018-08-22 23:34:24,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,25.140722,1.0
3156804154708016666,525922,2018-08-22 10:01:21,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,29.78768611,1.0
17792346873038783622,525419,2018-08-21 00:01:43,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,17.21782616,1.0
7293380963564745568,524635,2018-08-18 19:39:53,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,8.2754303,1.0
9464569791183782502,523606,2018-08-15 22:40:41,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,2.19451371,1.0
8480358486527502904,515052,2018-07-23 00:25:13,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,34.26390371,1.0
15530577946841792337,511536,2018-07-13 04:00:50,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,30.01198814,1.0
2305031781509388096,507833,2018-07-02 19:15:52,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,55.12577195,1.0
3153241709220155220,504031,2018-06-22 04:13:58,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,18.81995817,1.0
7608855446189368543,498556,2018-06-06 19:41:42,Ordinary Payment,S-R5AU-NSRU-6LZJ-HPB77,S-HA5U-AAL2-CPYY-4URUD,801.0,1.0
3351393076618530670,497981,2018-06-05 05:19:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,31.11789858,1.0
11212336046336487907,497292,2018-06-03 07:25:48,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,42.25173625,1.0
4549127950060820665,493419,2018-05-23 11:25:50,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,25.97303602,1.0
7949707704634506126,490721,2018-05-15 21:43:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,22.44618323,1.0
12158611177129123630,489714,2018-05-13 02:22:30,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,34.5289336,1.0
11466546240687942839,489607,2018-05-12 18:52:43,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-R5AU-NSRU-6LZJ-HPB77,10.0,1.0
13339984361073738850,488277,2018-05-09 01:26:10,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,24.27569183,1.0
12423109081588247967,487057,2018-05-05 15:26:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,33.89380573,1.0
16386341160729155654,485585,2018-05-01 12:27:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,25.80666162,1.0
14422952069948380763,484235,2018-04-27 17:43:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,41.99713375,1.0
15637676785849274877,483845,2018-04-26 16:01:50,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,42.53202195,1.0
11201368104481312419,482660,2018-04-23 08:36:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,36.15575213,1.0
7656488537971415683,482392,2018-04-22 14:19:01,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,32.15745234,1.0
801794040136236598,481273,2018-04-19 10:54:39,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,39.79812258,1.0
13873613913111486606,480933,2018-04-18 11:54:36,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,40.95839969,1.0
8641551685705851055,480339,2018-04-16 20:11:42,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,43.42766973,1.0
5282823102779305198,479946,2018-04-15 17:44:21,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,58.89216622,1.0
2531238312428636879,479868,2018-04-15 12:25:10,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,63.85600155,1.0
5086421602206023062,478509,2018-04-11 17:21:10,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5AU-NSRU-6LZJ-HPB77,63.92946996,1.0
18437381049466210319,477117,2018-04-07 19:36:52,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-R5AU-NSRU-6LZJ-HPB77,100.0,1.0
2557084073641939888,475986,2018-04-04 15:58:47,Account Update,S-R5AU-NSRU-6LZJ-HPB77,,0.0,1.0
8063593935743973880,475972,2018-04-04 15:08:40,Reward Recipient Assignment,S-R5AU-NSRU-6LZJ-HPB77,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
13867302402536467902,475971,2018-04-04 15:04:34,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-R5AU-NSRU-6LZJ-HPB77,5.0,1.0
