ID,Height,timestamp,Type,From,To,Amount,Fee
7100172733138631052,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BC9K-V97U-WMNL-6QJQB,1e-07,1.0
1697186082817228081,345271,2017-04-03 16:15:37,Ordinary Payment,S-BC9K-V97U-WMNL-6QJQB,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
4182565075644025774,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC9K-V97U-WMNL-6QJQB,2.0,1.0001
1908812010970655047,339134,2017-03-17 11:50:38,Ordinary Payment,S-BC9K-V97U-WMNL-6QJQB,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12091829545411430397,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC9K-V97U-WMNL-6QJQB,1.0,1.0
17037172754780067052,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC9K-V97U-WMNL-6QJQB,1.0,3.0
15962316485210929588,334879,2017-03-05 14:38:16,Ordinary Payment,S-BC9K-V97U-WMNL-6QJQB,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2422493256235934287,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC9K-V97U-WMNL-6QJQB,2.0,2.0
4957737764199545800,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC9K-V97U-WMNL-6QJQB,3.0,3.0
7212531697375067582,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC9K-V97U-WMNL-6QJQB,2.0,2.0
12281620903709402703,334593,2017-03-04 19:42:56,Ordinary Payment,S-BC9K-V97U-WMNL-6QJQB,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
7246963644719346184,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC9K-V97U-WMNL-6QJQB,2.0,2.0
5189239212358161432,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC9K-V97U-WMNL-6QJQB,3.0,1.0
7524140331733951590,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC9K-V97U-WMNL-6QJQB,3.0,3.0
3395602407435146212,334274,2017-03-03 22:06:34,Ordinary Payment,S-BC9K-V97U-WMNL-6QJQB,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7889298100215107004,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC9K-V97U-WMNL-6QJQB,20.0,1.0
8348533594470798548,333808,2017-03-02 14:51:48,Ordinary Payment,S-BC9K-V97U-WMNL-6QJQB,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10747233178375367391,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC9K-V97U-WMNL-6QJQB,2.0,1.0
16196735537537657354,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC9K-V97U-WMNL-6QJQB,5.0,2.0
3908521365329314656,332890,2017-02-28 00:51:21,Ordinary Payment,S-BC9K-V97U-WMNL-6QJQB,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14099986486888662403,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC9K-V97U-WMNL-6QJQB,6.0,5.0
3833791565325317534,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC9K-V97U-WMNL-6QJQB,5.0,5.0
13910755022666114069,331997,2017-02-25 13:31:22,Ordinary Payment,S-BC9K-V97U-WMNL-6QJQB,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1014855563880656591,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC9K-V97U-WMNL-6QJQB,2.0,2.0
4469716847862871416,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC9K-V97U-WMNL-6QJQB,4.0,4.0
5873515250223705891,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC9K-V97U-WMNL-6QJQB,2.0,1.0
9300510885260260780,330372,2017-02-21 00:36:58,Ordinary Payment,S-BC9K-V97U-WMNL-6QJQB,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7415158438968835148,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC9K-V97U-WMNL-6QJQB,10.0,2.0
2892759421617801164,328607,2017-02-16 01:32:51,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BC9K-V97U-WMNL-6QJQB,0.0,1.0
10343601962925131918,307846,2016-12-20 00:16:52,Ordinary Payment,S-BC9K-V97U-WMNL-6QJQB,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
2151019707145872089,307818,2016-12-19 22:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BC9K-V97U-WMNL-6QJQB,5.0,1.0
2968988135058160343,307818,2016-12-19 22:39:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC9K-V97U-WMNL-6QJQB,5.0,1.0
15497714391147658564,307817,2016-12-19 22:37:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BC9K-V97U-WMNL-6QJQB,5.0,1.0
9136901423976561830,307817,2016-12-19 22:37:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BC9K-V97U-WMNL-6QJQB,3.0,1.0
