ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9KVC-JVZQ-5CSC-5K5RJ,1e-08,0.34545
10721265240776062524,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9KVC-JVZQ-5CSC-5K5RJ,21.51834873,1.0
17769583283572121705,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9KVC-JVZQ-5CSC-5K5RJ,0.63901302,1.0
12361394082532766358,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9KVC-JVZQ-5CSC-5K5RJ,5.16781476,1.0
562037264464848187,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9KVC-JVZQ-5CSC-5K5RJ,9.62384184,1.0
4358666895475016311,378618,2017-07-05 21:53:11,Reward Recipient Assignment,S-9KVC-JVZQ-5CSC-5K5RJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11900082254618540786,378605,2017-07-05 21:02:44,Reward Recipient Assignment,S-9KVC-JVZQ-5CSC-5K5RJ,S-9KVC-JVZQ-5CSC-5K5RJ,0.0,1.0
8207067533278448409,378597,2017-07-05 20:31:54,Reward Recipient Assignment,S-9KVC-JVZQ-5CSC-5K5RJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16325305185037449882,377611,2017-07-03 02:33:36,Account Update,S-9KVC-JVZQ-5CSC-5K5RJ,,0.0,1.0
2003578119995852493,377610,2017-07-03 02:29:53,Ordinary Payment,S-XRYL-EQ7C-BPRR-DEFRK,S-9KVC-JVZQ-5CSC-5K5RJ,4.0,1.0
