ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NZ44-EK9N-Y6LS-5G3RQ,1e-08,0.25725
16469679780643163391,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZ44-EK9N-Y6LS-5G3RQ,2.0,1.0001
6020828302433662748,341170,2017-03-23 04:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NZ44-EK9N-Y6LS-5G3RQ,47.02,1.0
10212311898118876284,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NZ44-EK9N-Y6LS-5G3RQ,12.19,1.0
15839968974025789168,340319,2017-03-20 19:18:03,Reward Recipient Assignment,S-NZ44-EK9N-Y6LS-5G3RQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3896174845533896960,340299,2017-03-20 18:12:48,Reward Recipient Assignment,S-NZ44-EK9N-Y6LS-5G3RQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15254833482412575283,339804,2017-03-19 08:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NZ44-EK9N-Y6LS-5G3RQ,872.86,1.0
14645206689645797033,339700,2017-03-19 01:55:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NZ44-EK9N-Y6LS-5G3RQ,11.97999999,1.0
10863898477378890986,339238,2017-03-17 19:03:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NZ44-EK9N-Y6LS-5G3RQ,15.14,1.0
16244525494562654122,339011,2017-03-17 03:23:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NZ44-EK9N-Y6LS-5G3RQ,14.63999999,1.0
9583072131626411190,338779,2017-03-16 12:29:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NZ44-EK9N-Y6LS-5G3RQ,20.07,1.0
14340480834055381106,338676,2017-03-16 05:44:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NZ44-EK9N-Y6LS-5G3RQ,11.04,1.0
11701791242270546247,337832,2017-03-13 20:53:02,Reward Recipient Assignment,S-NZ44-EK9N-Y6LS-5G3RQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6435284806336366921,337801,2017-03-13 18:56:53,Reward Recipient Assignment,S-NZ44-EK9N-Y6LS-5G3RQ,S-MHAE-KTM2-GVEB-5QY6Z,0.0,1.0
8336026318815467452,337734,2017-03-13 14:12:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NZ44-EK9N-Y6LS-5G3RQ,11.37999999,1.0
4052601206129704590,337530,2017-03-13 00:15:51,Reward Recipient Assignment,S-NZ44-EK9N-Y6LS-5G3RQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9710724733328633259,337045,2017-03-11 16:12:30,Account Update,S-NZ44-EK9N-Y6LS-5G3RQ,,0.0,1.0
17566512376887276264,336855,2017-03-11 03:29:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NZ44-EK9N-Y6LS-5G3RQ,3.0,1.0
