ID,Height,timestamp,Type,From,To,Amount,Fee
6463117025481095753,779537,2020-07-31 17:30:14,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-4Y3L-HTP3-9HX5-2QU9P,7.83135,0.02205
18245903456444159819,742512,2020-04-19 10:28:24,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-G4SV-TGTS-QYAF-ESWY9,1.0,0.0441
448101137290302012,742401,2020-04-19 03:09:11,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-YZEQ-9TH6-N6SY-BVDCR,2.0,0.0294
17677615606001064383,741977,2020-04-17 22:33:59,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-YZEQ-9TH6-N6SY-BVDCR,4.0,0.0588
5613140985931137428,741866,2020-04-17 15:00:50,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-44E7-YJG8-RJYT-89WDQ,2.0,0.02205
12316977246352106070,741004,2020-04-15 05:22:12,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-2PVH-E52F-TFD8-43DNX,4.0,0.0147
16907936735082112957,739458,2020-04-10 21:16:19,Ordinary Payment,S-VZMZ-86CU-P3Y3-HA4FJ,S-YZEQ-9TH6-N6SY-BVDCR,4.0,0.0588
16053960624082148599,739165,2020-04-10 02:12:40,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-LACX-SFCM-M64U-65QLZ,2.0,0.0441
10615181272808549945,738635,2020-04-08 14:17:30,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-M69A-9HQN-GRKV-BDXJY,16.0,0.02205
12562713537483972730,738087,2020-04-07 01:17:25,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-7DGH-8CH9-7397-9STCU,3.0,0.0294
8853524172021151060,737079,2020-04-04 05:55:08,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-YZEQ-9TH6-N6SY-BVDCR,25.0,0.05145
10763147274233829591,736942,2020-04-03 20:36:48,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-7T2Z-J7DM-93ZE-CYDB8,1.0,0.05145
6611531561934502779,736860,2020-04-03 15:07:05,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-PXDJ-SQPT-JBPJ-3ZH82,2.0,0.0441
15520185324726376287,736649,2020-04-03 01:04:43,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-7AKU-DNG3-MZ4E-HDPP3,12.0,0.05145
2695373727470119773,735106,2020-03-29 17:53:50,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-MK3L-5JY7-DWZS-HGVAW,8.0,0.03675
4441726124610920590,734691,2020-03-28 13:57:30,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-YZEQ-9TH6-N6SY-BVDCR,18.0,0.05145
7397092239592770338,734114,2020-03-26 22:41:38,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-F6BP-8LEC-LMN2-DRLEJ,4.0,0.0588
16464778020748442823,733091,2020-03-24 02:07:42,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-ASE9-5HDZ-JFH9-49U2B,17.0,0.0588
8341883761466040784,732361,2020-03-22 01:07:11,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-YZEQ-9TH6-N6SY-BVDCR,1.0,0.0294
8555991771151208131,732029,2020-03-21 03:15:44,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-84H2-MJQM-T3ZR-FGSTX,3.0,0.03675
13097267157246352920,731700,2020-03-20 04:52:20,Ordinary Payment,S-NZ5V-4XPJ-35ZK-BEWAP,S-YZEQ-9TH6-N6SY-BVDCR,1.0,0.02205
5463804462382724391,730934,2020-03-18 01:05:40,Ordinary Payment,S-C92M-MGWF-4FVM-6Q8K8,S-YZEQ-9TH6-N6SY-BVDCR,6.0,0.0588
17853907280191304719,730618,2020-03-17 04:25:23,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-BQYY-5RUB-XQ82-7L7U8,6.0,0.00735
1433910415904324630,729113,2020-03-12 23:18:23,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-YZEQ-9TH6-N6SY-BVDCR,8.0,0.00735
5361879424399151689,727584,2020-03-08 16:38:11,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-YZEQ-9TH6-N6SY-BVDCR,16.0,0.03675
7760039624580265560,725147,2020-03-01 20:36:51,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-YZEQ-9TH6-N6SY-BVDCR,3.0,0.00735
6461423555033054390,725127,2020-03-01 19:10:30,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-RWQ6-PJH7-C2H5-5UNML,2.0,0.02205
15695444731087427604,724877,2020-03-01 02:56:54,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-S66V-S76C-W8SJ-HATT5,5.0,0.0441
5716184291988692100,724130,2020-02-28 00:38:15,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-YZEQ-9TH6-N6SY-BVDCR,1.0,0.0294
10021784881669786380,723398,2020-02-25 22:57:15,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-EWUN-GUXL-MWAS-AFFJV,12.0,0.03675
15442227073386002987,723050,2020-02-25 00:02:59,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-YZEQ-9TH6-N6SY-BVDCR,9.0,0.0441
8515983139346520316,722814,2020-02-24 07:41:19,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-SK58-SHUG-BDXH-AJHU2,1.0,0.03675
15266797504186058448,721060,2020-02-19 09:54:07,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-YZEQ-9TH6-N6SY-BVDCR,2.0,0.00735
3071886176097935394,721002,2020-02-19 06:02:27,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-YZEQ-9TH6-N6SY-BVDCR,8.0,0.0294
13373148329662178848,720520,2020-02-17 22:02:47,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-3APL-R5GY-AWRL-C7AWT,1.0,0.0588
16847787174291194982,720489,2020-02-17 20:06:39,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-NTZ9-XLJV-BUAM-8EFUT,4.0,0.0441
13882685044896853923,719849,2020-02-16 01:03:35,Ordinary Payment,S-NVQK-2CQN-5RUN-4XHC7,S-YZEQ-9TH6-N6SY-BVDCR,5.0,0.0147
6774349081223026398,719209,2020-02-14 06:08:56,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-55ZA-3QQK-FW5C-B7G6F,1.0,0.0588
12722973208994756928,718518,2020-02-12 07:49:35,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-LC4Z-YL3U-3QBC-ATYNJ,1.0,0.00735
9039817115892975634,717445,2020-02-09 07:11:17,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-YZEQ-9TH6-N6SY-BVDCR,2.0,0.03675
8266480559783042292,713114,2020-01-28 04:39:03,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-KCNV-SGNP-PRSP-CLVBB,1.0,0.0441
8730712250658892057,711571,2020-01-23 21:04:48,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-K359-KPFZ-Z2HY-3BF7W,5.0,0.02205
13871870507071924005,711523,2020-01-23 17:57:58,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-YZEQ-9TH6-N6SY-BVDCR,1.0,0.03675
7838787139848471372,711409,2020-01-23 10:03:45,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-GQMM-KMJ4-ZYG7-9TCL4,2.0,0.0294
1762194464093826350,711324,2020-01-23 04:16:59,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-YZEQ-9TH6-N6SY-BVDCR,8.0,0.03675
687872940339206715,709945,2020-01-19 08:03:42,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-J9EY-HFXQ-FWRN-CMWNU,2.0,0.00735
3766054636050137499,709117,2020-01-17 00:26:17,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-EJQK-Y4XM-GX8V-5RWF6,8.0,0.02205
8488198942715063058,708889,2020-01-16 09:12:11,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-YZEQ-9TH6-N6SY-BVDCR,6.0,0.0147
16577669279607208988,708485,2020-01-15 06:12:22,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-ZGAA-57HY-EMWU-EJ2WZ,1.0,0.02205
11897672959477973575,707790,2020-01-13 07:28:28,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-WNV3-V5WC-8R8E-33QTU,3.0,0.0147
8745351228386554832,707497,2020-01-12 11:49:19,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-YZEQ-9TH6-N6SY-BVDCR,8.0,0.0294
11362546309695691225,707440,2020-01-12 08:55:10,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-SCUP-BTB3-598G-9J8TH,3.0,0.0294
10346843309453218267,707153,2020-01-11 12:55:02,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-MW6A-YW85-9AQR-75TU4,4.0,0.0294
7608020966869406249,707051,2020-01-11 05:19:52,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-YZEQ-9TH6-N6SY-BVDCR,2.0,0.02205
10481954921766854087,707030,2020-01-11 04:26:54,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-YZEQ-9TH6-N6SY-BVDCR,1.0,0.02205
17151086579724282481,707010,2020-01-11 03:02:18,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-GKL2-RTAE-7TXA-B4EHA,5.0,0.00735
10992471118659386956,706964,2020-01-11 00:13:25,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-YZEQ-9TH6-N6SY-BVDCR,6.0,0.02205
2033842644827191274,706963,2020-01-11 00:09:48,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-G27G-FRVW-DLPL-69MSE,2.0,0.00735
18006558148106940822,706838,2020-01-10 15:12:36,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-YZEQ-9TH6-N6SY-BVDCR,5.0,0.00735
9994160046091263121,706674,2020-01-10 04:40:11,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-YJTB-AL2V-X9GX-CAVK3,4.0,0.02205
17568464862583483993,706466,2020-01-09 14:17:20,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-YZEQ-9TH6-N6SY-BVDCR,1.0,0.0294
12387306060293336214,706385,2020-01-09 08:48:57,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-7LMR-9GGT-PEUN-CY4AN,2.0,0.02205
6707945739124038448,705458,2020-01-06 19:06:03,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-YZEQ-9TH6-N6SY-BVDCR,1.0,0.0147
8417232095466292951,705454,2020-01-06 18:48:09,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-YZEQ-9TH6-N6SY-BVDCR,2.0,0.0294
8020650093431802754,705122,2020-01-05 20:13:58,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-BMKE-SJWL-HVLU-H7XAA,1.0,0.0147
1531358666278292648,704772,2020-01-04 20:55:43,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-YZEQ-9TH6-N6SY-BVDCR,1.0,0.0294
12815383462917915574,704607,2020-01-04 09:47:38,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-YRB6-GNGJ-A29Z-6RREQ,8.0,0.02205
7804866980127206069,704520,2020-01-04 03:59:25,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-YZEQ-9TH6-N6SY-BVDCR,1.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-YZEQ-9TH6-N6SY-BVDCR,10.0,0.02205
