ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z8BJ-77KK-MWHL-D6VAZ,4.39e-06,0.0735
8155402157954927917,836632,2021-01-06 12:50:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z8BJ-77KK-MWHL-D6VAZ,0.0,0.02205
13471385858406429246,836628,2021-01-06 12:36:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.23999999,0.1
10315419578510358154,831501,2020-12-23 05:46:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z8BJ-77KK-MWHL-D6VAZ,0.0,0.02205
1668932047796392108,831500,2020-12-23 05:42:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.95,0.1
11167150837291566957,826991,2020-12-10 16:59:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z8BJ-77KK-MWHL-D6VAZ,0.0,0.02205
9511472588978996475,826989,2020-12-10 16:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.57999999,0.1
6670583467651707763,823293,2020-11-30 10:20:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z8BJ-77KK-MWHL-D6VAZ,0.0,0.0147
11505275561914838168,823291,2020-11-30 10:12:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.19,0.1
612768394220985491,792362,2020-09-05 10:02:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.36,0.1
6495727967969413677,763212,2020-06-16 07:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,34.39,0.1
13824681758074212205,754022,2020-05-21 15:03:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.25,0.1
11334236710490498554,747357,2020-05-02 23:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,21.44,0.1
4742335211351422067,737919,2020-04-06 14:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.54,0.1
2562835661157119759,726864,2020-03-06 15:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,21.57,0.1
5796820448176330810,716106,2020-02-05 13:07:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,21.05999999,0.1
5048275592354653658,710474,2020-01-20 19:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.73,0.1
11264213265022910279,703515,2020-01-01 08:41:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.71,0.1
15697400172246634304,696771,2019-12-13 10:59:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.69,0.1
16209792524539692221,689235,2019-11-22 09:14:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,66.97,0.1
14289781609406834289,684345,2019-11-08 16:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,21.47,0.1
4654107490320723263,680048,2019-10-27 16:19:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.07999999,0.1
11694869189960723499,672883,2019-10-07 15:17:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,21.6,0.1
12512235820927187298,672883,2019-10-07 15:17:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z8BJ-77KK-MWHL-D6VAZ,0.0,0.0735
9154382786046603597,665222,2019-09-16 04:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.76,0.1
2449839303739193017,652075,2019-08-10 10:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.22,0.1
11294005107030549601,642209,2019-07-13 20:10:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,21.32999999,0.1
915709977032208653,632567,2019-06-16 20:30:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,90.41,0.1
8607010822213364354,631827,2019-06-14 18:44:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.47,0.1
6034571481455908246,628126,2019-06-04 10:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,21.13,0.1
6597732491965003822,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.07,0.1
10017830742370172361,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.63,0.1
16845359276249917270,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.01,1.0
17798967905818697483,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.87,1.0
10856229847214692431,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.2,1.0
14638928001287950602,606959,2019-04-06 05:56:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,22.06,1.0
9199320064834508150,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,23.01,1.0
4335891594579187756,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,27.8,1.0
16007035755704830984,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,21.30999999,1.0
1455782316732676704,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.76,1.0
8656329106809711761,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.57,1.0
16189698528883769378,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.42,1.0
13752134164704723602,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.80999999,1.0
6268505922053485766,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,23.94,1.0
11809454866839733470,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,21.76,1.0
2584730662851194868,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,21.19,1.0
6629362400252880084,577124,2019-01-12 17:10:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.04,1.0
10134805236704474469,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,21.56,1.0
15213107065216360919,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.80999999,1.0
13612145743924028900,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,21.42,1.0
10007694821948779519,570891,2018-12-26 06:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,21.41,1.0
2339591508712802046,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,21.81,1.0
12550303947557314558,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,21.05999999,1.0
13222877301740211915,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.64999999,1.0
4244917501350658600,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,22.41,1.0
16379859002168019111,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,28.49,1.0
7566740544616379910,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,109.55,1.0
7778052413172946113,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,20.0,1.0
2730793847869199531,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,22.56,1.0
3123915675290682409,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,24.73,1.0
14467035080649108530,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,21.27,1.0
13608255752533503607,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z8BJ-77KK-MWHL-D6VAZ,22.86,1.0
11201332692399625272,554527,2018-11-10 11:27:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z8BJ-77KK-MWHL-D6VAZ,0.0,0.16905
15741468036584095805,554526,2018-11-10 11:26:33,Reward Recipient Assignment,S-Z8BJ-77KK-MWHL-D6VAZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
5889368309204985508,554480,2018-11-10 08:17:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z8BJ-77KK-MWHL-D6VAZ,0.0,0.06615
16653070649462233995,554479,2018-11-10 08:17:05,Ordinary Payment,S-Z8BJ-77KK-MWHL-D6VAZ,S-5TV2-E4UV-U3VU-9VTGE,1e-08,0.1
10008525779374291740,554478,2018-11-10 08:14:43,Ordinary Payment,S-5TV2-E4UV-U3VU-9VTGE,S-Z8BJ-77KK-MWHL-D6VAZ,2.00000001,0.1
