ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6Y3Z-79FX-RY4J-7AXJ6,4.39e-06,0.0735
7367239516112542153,716924,2020-02-07 20:42:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6Y3Z-79FX-RY4J-7AXJ6,0.0,0.06615
15998458714657902113,711604,2020-01-23 23:43:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6Y3Z-79FX-RY4J-7AXJ6,0.0,0.05145
14222262661788979026,556192,2018-11-15 03:15:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Y3Z-79FX-RY4J-7AXJ6,0.0,0.1029
16469289690369499052,556191,2018-11-15 03:08:36,Reward Recipient Assignment,S-6Y3Z-79FX-RY4J-7AXJ6,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
12379756605446194596,555904,2018-11-14 07:59:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Y3Z-79FX-RY4J-7AXJ6,0.0,0.0882
17508767988884528357,555903,2018-11-14 07:55:51,Reward Recipient Assignment,S-6Y3Z-79FX-RY4J-7AXJ6,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
591123797238076927,548680,2018-10-25 02:33:52,Reward Recipient Assignment,S-6Y3Z-79FX-RY4J-7AXJ6,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11982091238649050644,546711,2018-10-19 14:35:43,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-6Y3Z-79FX-RY4J-7AXJ6,5.0,0.1
9468992029946471340,546681,2018-10-19 12:30:43,Alias Assignment,S-6Y3Z-79FX-RY4J-7AXJ6,,0.0,1.0
4294008932225804539,546681,2018-10-19 12:30:43,Account Update,S-6Y3Z-79FX-RY4J-7AXJ6,,0.0,1.0
472749834412069449,546680,2018-10-19 12:06:54,Ordinary Payment,S-UGZW-L3YF-6B56-2CF7T,S-6Y3Z-79FX-RY4J-7AXJ6,5.0,0.1
