ID,Height,timestamp,Type,From,To,Amount,Fee
15035071547355406283,780633,2020-08-03 18:41:44,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-4Y3L-HTP3-9HX5-2QU9P,5.50755,0.0147
5412680007085448018,741690,2020-04-17 03:31:36,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-LFV3-YBW7-BATT-2VW99,13.0,0.0588
1429716831812914968,741321,2020-04-16 02:26:59,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-ZMKN-DEJC-6ZER-2Y764,2.0,0.05145
15399641728259067700,740541,2020-04-13 22:10:49,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-ZMKN-DEJC-6ZER-2Y764,9.0,0.0588
6882616072883355928,739980,2020-04-12 08:12:08,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-2MTX-ADEZ-V4QS-8555L,3.0,0.05145
2242316983742442207,739652,2020-04-11 10:17:03,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-ZMKN-DEJC-6ZER-2Y764,6.0,0.0294
10236421600432950415,739010,2020-04-09 15:23:04,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-ZMKN-DEJC-6ZER-2Y764,3.0,0.03675
3328720880766029431,738604,2020-04-08 12:14:50,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-STHQ-WABB-MSYZ-FT9HY,2.0,0.03675
6270848129605825353,736743,2020-04-03 07:23:10,Ordinary Payment,S-4NSY-4A72-4JKM-AEYEB,S-ZMKN-DEJC-6ZER-2Y764,2.0,0.05145
14901642315367476284,735132,2020-03-29 19:00:26,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-JMEA-RAFV-8WES-9D7U5,1.0,0.03675
9130021971754920023,733744,2020-03-25 21:42:23,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-JXTB-J4AQ-H6RR-474GB,1.0,0.0588
4664114308500163679,732832,2020-03-23 08:27:02,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-ZMKN-DEJC-6ZER-2Y764,2.0,0.03675
3958050285569073259,732215,2020-03-21 15:11:55,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-T7L4-L845-AYBE-DQ7QV,4.0,0.0147
14627203305903865844,729730,2020-03-14 17:03:30,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-ZMKN-DEJC-6ZER-2Y764,2.0,0.0147
1102299080443186458,729499,2020-03-14 01:11:59,Ordinary Payment,S-CD9B-Y3PC-6RVF-HYKP6,S-ZMKN-DEJC-6ZER-2Y764,2.0,0.0441
8375807156125329093,724142,2020-02-28 01:14:36,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-HBAX-VBCP-QPM4-4FRGY,3.0,0.03675
790022317758667658,723236,2020-02-25 12:30:04,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-UNLG-PWAB-JSCT-GSBRZ,4.0,0.0294
4704274496426366734,723038,2020-02-24 23:06:18,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-ZMKN-DEJC-6ZER-2Y764,1.0,0.03675
6810578346682538115,722510,2020-02-23 11:40:45,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-FXYP-EGF9-76DA-AFVSR,24.0,0.0147
3479222279560754207,721697,2020-02-21 05:01:06,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-ZMKN-DEJC-6ZER-2Y764,4.0,0.0294
31207707835662554,721474,2020-02-20 14:21:08,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-W72Z-KSXF-7MQG-3ZBL2,7.0,0.0294
6646296436359055713,721412,2020-02-20 10:12:27,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-ZMKN-DEJC-6ZER-2Y764,1.0,0.0588
9198963340254213602,720654,2020-02-18 06:44:58,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-ZMKN-DEJC-6ZER-2Y764,1.0,0.0294
3452221962983894135,717837,2020-02-10 09:49:33,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-ZMKN-DEJC-6ZER-2Y764,15.0,0.03675
10612396514722094671,716263,2020-02-05 23:34:32,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-UMMY-JHLM-LZKL-57KJ7,25.0,0.0147
6109475463375319798,715899,2020-02-04 23:29:07,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-ZMKN-DEJC-6ZER-2Y764,1.0,0.0441
863393352934301014,715225,2020-02-03 02:07:45,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-ZMKN-DEJC-6ZER-2Y764,40.0,0.03675
18081888715197177962,714625,2020-02-01 10:01:24,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-ZV7R-N3J7-CB7M-4VMJS,3.0,0.0441
16926712256851122876,713946,2020-01-30 12:24:33,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-KKW2-36EJ-DH5F-5HPPW,5.0,0.05145
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZMKN-DEJC-6ZER-2Y764,10.0,0.0588
