ID,Height,timestamp,Type,From,To,Amount,Fee
12370213506747343945,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VDX5-FY7R-THD8-DDA43,0.0,1.0
8247019124438424982,385173,2017-07-24 17:08:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VDX5-FY7R-THD8-DDA43,0.0,1.0
15513563374290618598,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VDX5-FY7R-THD8-DDA43,0.0,1.0
80834306364844432,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VDX5-FY7R-THD8-DDA43,0.0,1.0
1958992871913776002,384150,2017-07-21 10:36:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VDX5-FY7R-THD8-DDA43,0.0,1.0
18341886560044256109,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VDX5-FY7R-THD8-DDA43,0.0,1.0
1032036577402037478,17169,2014-09-28 12:48:03,Ordinary Payment,S-VDX5-FY7R-THD8-DDA43,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
10433524246661047926,17159,2014-09-28 12:26:41,Ordinary Payment,S-KWK2-UYJG-ZVGT-FCDAY,S-VDX5-FY7R-THD8-DDA43,142.0,1.0
16835744485514807003,16932,2014-09-27 20:50:58,Ordinary Payment,S-VDX5-FY7R-THD8-DDA43,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
9545867342666752817,16927,2014-09-27 20:34:08,Ordinary Payment,S-QNTQ-S8WK-RBYZ-FP3NM,S-VDX5-FY7R-THD8-DDA43,9995.0,10.0
13441848257933424292,16861,2014-09-27 15:55:14,Ordinary Payment,S-VDX5-FY7R-THD8-DDA43,S-R8SQ-TUEM-DTHQ-7ATA3,4229.0,1.0
16451577752068083719,16859,2014-09-27 15:48:43,Ordinary Payment,S-QNTQ-S8WK-RBYZ-FP3NM,S-VDX5-FY7R-THD8-DDA43,4230.0,4.0
16882020258473085403,16814,2014-09-27 12:23:33,Ordinary Payment,S-VDX5-FY7R-THD8-DDA43,S-R8SQ-TUEM-DTHQ-7ATA3,870.0,1.0
13312168627780545482,16807,2014-09-27 11:44:40,Ordinary Payment,S-KWK2-UYJG-ZVGT-FCDAY,S-VDX5-FY7R-THD8-DDA43,871.0,1.0
11476117812543642248,12488,2014-09-15 10:29:50,Ordinary Payment,S-VDX5-FY7R-THD8-DDA43,S-R8SQ-TUEM-DTHQ-7ATA3,336.0,1.0
16289238447832661752,12487,2014-09-15 10:27:39,Ordinary Payment,S-QNTQ-S8WK-RBYZ-FP3NM,S-VDX5-FY7R-THD8-DDA43,337.0,1.0
