ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WZG5-6ZBG-QUVZ-37D5C,1e-08,0.2205
11527445223425068025,318062,2017-01-17 13:52:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WZG5-6ZBG-QUVZ-37D5C,8.19408141,1.0
13745105831832361338,317861,2017-01-17 00:12:21,Reward Recipient Assignment,S-WZG5-6ZBG-QUVZ-37D5C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12890548879652108197,317856,2017-01-16 23:44:32,Reward Recipient Assignment,S-WZG5-6ZBG-QUVZ-37D5C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11954475730254962466,317803,2017-01-16 20:21:30,Reward Recipient Assignment,S-WZG5-6ZBG-QUVZ-37D5C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7169080861958919793,317798,2017-01-16 20:00:53,Reward Recipient Assignment,S-WZG5-6ZBG-QUVZ-37D5C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11650447474011959559,317793,2017-01-16 19:40:48,Reward Recipient Assignment,S-WZG5-6ZBG-QUVZ-37D5C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15599316848281448919,317696,2017-01-16 13:09:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZG5-6ZBG-QUVZ-37D5C,5.0,1.0
13104481731042065686,317672,2017-01-16 11:18:38,Reward Recipient Assignment,S-WZG5-6ZBG-QUVZ-37D5C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15535859676714541566,317439,2017-01-15 19:57:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZG5-6ZBG-QUVZ-37D5C,5.0,1.0
8613368045886266481,317439,2017-01-15 19:57:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZG5-6ZBG-QUVZ-37D5C,5.0,1.0
16936470980672176295,314623,2017-01-07 23:12:17,Reward Recipient Assignment,S-WZG5-6ZBG-QUVZ-37D5C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8201171360518719934,314617,2017-01-07 22:46:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WZG5-6ZBG-QUVZ-37D5C,3.0,1.0
15055468934913002122,314333,2017-01-07 03:49:14,Reward Recipient Assignment,S-WZG5-6ZBG-QUVZ-37D5C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1920211226459844637,314309,2017-01-07 01:43:59,Reward Recipient Assignment,S-WZG5-6ZBG-QUVZ-37D5C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18359358662027758408,314294,2017-01-07 01:07:47,Account Update,S-WZG5-6ZBG-QUVZ-37D5C,,0.0,1.0
3186315907220328583,314294,2017-01-07 01:07:47,Alias Assignment,S-WZG5-6ZBG-QUVZ-37D5C,,0.0,1.0
14541042988890892655,314293,2017-01-07 01:03:17,Account Update,S-WZG5-6ZBG-QUVZ-37D5C,,0.0,1.0
3402908812177125442,314293,2017-01-07 01:03:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WZG5-6ZBG-QUVZ-37D5C,3.0,1.0
1249166334623742637,314292,2017-01-07 01:00:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WZG5-6ZBG-QUVZ-37D5C,2.0,1.0
