ID,Height,timestamp,Type,From,To,Amount,Fee
12421284926069582366,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2B8S-WERL-6DBU-FT83X,1e-07,1.0
14577851244029079277,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2B8S-WERL-6DBU-FT83X,2.0,1.0001
11530712553845227309,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B8S-WERL-6DBU-FT83X,1.0,1.0
13731949463492943663,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B8S-WERL-6DBU-FT83X,1.0,2.0
13659312695979733360,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B8S-WERL-6DBU-FT83X,1.0,3.0
17920482536067893667,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B8S-WERL-6DBU-FT83X,2.0,2.0
17255983566332680680,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B8S-WERL-6DBU-FT83X,3.0,3.0
18174196066371945310,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B8S-WERL-6DBU-FT83X,2.0,2.0
2285023432987898279,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B8S-WERL-6DBU-FT83X,2.0,2.0
7026754450353925425,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B8S-WERL-6DBU-FT83X,3.0,1.0
1656295394966080523,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B8S-WERL-6DBU-FT83X,3.0,3.0
10191563801245462782,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B8S-WERL-6DBU-FT83X,20.0,1.0
2644248281305490259,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B8S-WERL-6DBU-FT83X,2.0,1.0
10221932115433946469,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B8S-WERL-6DBU-FT83X,5.0,2.0
18196178354674545897,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B8S-WERL-6DBU-FT83X,6.0,5.0
4991244354727064808,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B8S-WERL-6DBU-FT83X,5.0,5.0
1026972869700493443,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B8S-WERL-6DBU-FT83X,2.0,2.0
13517061270372351240,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B8S-WERL-6DBU-FT83X,4.0,4.0
12659548698489022086,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B8S-WERL-6DBU-FT83X,2.0,1.0
13193820738937675711,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2B8S-WERL-6DBU-FT83X,10.0,2.0
5202038809833943550,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2B8S-WERL-6DBU-FT83X,2.0,2.0
11927719238921753891,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2B8S-WERL-6DBU-FT83X,3.0,2.0
10223324102963593446,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2B8S-WERL-6DBU-FT83X,10.0,6.0
8883099798881675142,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2B8S-WERL-6DBU-FT83X,10.0,6.0
17853742200570512338,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2B8S-WERL-6DBU-FT83X,6.0,6.0
1849277515204202986,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2B8S-WERL-6DBU-FT83X,5.0,1.0
4805826591463252011,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2B8S-WERL-6DBU-FT83X,5.0,1.0
3424552340340223287,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2B8S-WERL-6DBU-FT83X,12.0,1.0
8230648159785377905,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2B8S-WERL-6DBU-FT83X,7.0,3.0
4665324572908236680,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2B8S-WERL-6DBU-FT83X,10.0,3.0
6327247185025306488,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2B8S-WERL-6DBU-FT83X,10.0,3.0
17911942285184353360,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2B8S-WERL-6DBU-FT83X,20.0,1.0
16620507848465621043,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2B8S-WERL-6DBU-FT83X,10.0,1.0
4085357952517463459,327818,2017-02-13 20:34:33,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-2B8S-WERL-6DBU-FT83X,1.0,1.0
5228530685510709965,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2B8S-WERL-6DBU-FT83X,15.0,1.0
4157098769016268192,325672,2017-02-07 20:42:33,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-2B8S-WERL-6DBU-FT83X,99.0,1.0
10609955406109366162,304120,2016-12-09 14:30:37,Ordinary Payment,S-83BG-LRTC-ARN9-GN32D,S-2B8S-WERL-6DBU-FT83X,1.0,1.0
14132327143021978152,304120,2016-12-09 14:30:37,Ordinary Payment,S-2B8S-WERL-6DBU-FT83X,S-83BG-LRTC-ARN9-GN32D,97.0,1.0
837159039821886676,304120,2016-12-09 14:30:37,Ordinary Payment,S-83BG-LRTC-ARN9-GN32D,S-2B8S-WERL-6DBU-FT83X,99.0,1.0
9357938305837988368,303754,2016-12-08 13:53:48,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-2B8S-WERL-6DBU-FT83X,99.0,1.0
