ID,Height,timestamp,Type,From,To,Amount,Fee
14810458465947410700,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FGAG-785F-XEDQ-DU5HC,17.68876494,1.0
14000482119958361588,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FGAG-785F-XEDQ-DU5HC,4.04221172,1.0
8217718952796515938,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FGAG-785F-XEDQ-DU5HC,10.60819066,1.0
11734934388116774149,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FGAG-785F-XEDQ-DU5HC,8.4702357,1.0
1979634977387444712,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FGAG-785F-XEDQ-DU5HC,46.8540413,1.0
12271982583823485978,355016,2017-04-30 23:34:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FGAG-785F-XEDQ-DU5HC,3.0,1.0
3086642511071774625,355016,2017-04-30 23:34:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FGAG-785F-XEDQ-DU5HC,1.0,1.0
11430314267565815366,354707,2017-04-30 01:14:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FGAG-785F-XEDQ-DU5HC,8.29656156,1.0
12625992833499745711,354517,2017-04-29 12:26:29,Account Update,S-FGAG-785F-XEDQ-DU5HC,,0.0,1.0
14856942870468857605,354515,2017-04-29 12:16:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGAG-785F-XEDQ-DU5HC,3.0,1.0
4184721904375793058,354515,2017-04-29 12:16:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FGAG-785F-XEDQ-DU5HC,1.0,1.0
619896719271112773,354328,2017-04-28 23:54:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FGAG-785F-XEDQ-DU5HC,79.7339958,1.0
7863709822696541186,353951,2017-04-27 22:16:23,Reward Recipient Assignment,S-FGAG-785F-XEDQ-DU5HC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16874668825231917772,352362,2017-04-23 11:38:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FGAG-785F-XEDQ-DU5HC,6.37073514,1.0
11013617550453986853,352351,2017-04-23 10:42:41,Reward Recipient Assignment,S-FGAG-785F-XEDQ-DU5HC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14003035891154163642,352203,2017-04-23 01:02:43,Reward Recipient Assignment,S-FGAG-785F-XEDQ-DU5HC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5056229300039049339,352182,2017-04-22 23:34:43,Reward Recipient Assignment,S-FGAG-785F-XEDQ-DU5HC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14012191672349567319,352140,2017-04-22 20:49:36,Reward Recipient Assignment,S-FGAG-785F-XEDQ-DU5HC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15612351815717875190,352140,2017-04-22 20:49:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGAG-785F-XEDQ-DU5HC,3.0,1.0
16647637171528925813,352140,2017-04-22 20:49:36,Ordinary Payment,S-FGAG-785F-XEDQ-DU5HC,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
12624608419698279750,351860,2017-04-22 02:06:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FGAG-785F-XEDQ-DU5HC,20.15961778,1.0
7059529706256892233,351313,2017-04-20 13:25:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FGAG-785F-XEDQ-DU5HC,14.97770854,1.0
5838593026086381555,350808,2017-04-19 03:19:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FGAG-785F-XEDQ-DU5HC,23.02304772,1.0
18300099771662825584,350659,2017-04-18 17:37:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FGAG-785F-XEDQ-DU5HC,5.0,1.0
14561305054450834951,350233,2017-04-17 12:57:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FGAG-785F-XEDQ-DU5HC,16.36484241,1.0
4619002005855021262,350030,2017-04-16 23:27:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FGAG-785F-XEDQ-DU5HC,3.0,1.0
11783098856127403977,349733,2017-04-16 03:27:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FGAG-785F-XEDQ-DU5HC,12.00667332,1.0
7479354321646315036,349233,2017-04-14 18:15:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FGAG-785F-XEDQ-DU5HC,20.70559572,1.0
12932335695520593411,348895,2017-04-13 19:44:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGAG-785F-XEDQ-DU5HC,3.0,1.0
11304615743604269804,348720,2017-04-13 07:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FGAG-785F-XEDQ-DU5HC,6.77264537,1.0
8546449460439079128,347827,2017-04-10 19:42:10,Account Update,S-FGAG-785F-XEDQ-DU5HC,,0.0,1.0
2831120328841027653,347822,2017-04-10 19:28:16,Reward Recipient Assignment,S-FGAG-785F-XEDQ-DU5HC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11233776933214266823,347817,2017-04-10 18:57:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGAG-785F-XEDQ-DU5HC,3.0,1.0
12605263389278000384,347817,2017-04-10 18:57:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FGAG-785F-XEDQ-DU5HC,3.0,1.0
