ID,Height,timestamp,Type,From,To,Amount,Fee
5624457430196547449,241798,2016-06-17 19:59:41,Ordinary Payment,S-KEB4-ZHNZ-V97E-2DKF9,S-R7BA-X5MG-LQPV-CXC5Q,1460.0,1.0
1527141529237469655,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-KEB4-ZHNZ-V97E-2DKF9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2154206054887139593,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,37.47692416,1.0
16192682246815396770,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,10.84740091,1.0
4437489450940995391,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,15.72935259,1.0
12159596002667331385,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,10.43271563,1.0
15506983619219244141,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,5.82397994,1.0
14720293511556246494,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,4.86122963,1.0
14767640095122654216,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,8.31926902,1.0
6281215414953516940,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,16.70274093,1.0
1426923448007798882,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,2.928571,1.0
12415917297727996057,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,2.17163125,1.0
9316703682013109437,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,7.96596037,1.0
5234786384341257205,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,6.04860576,1.0
8740478298052298758,236202,2016-06-02 03:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,10.50419633,1.0
2780202467965097208,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,7.79275439,1.0
8057836087115203345,236002,2016-06-01 13:33:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,7.50841405,1.0
14324879832802073800,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,8.34731006,1.0
4743313427322942485,235802,2016-06-01 00:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,7.82353762,1.0
7591160820733748301,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,14.70335586,1.0
13211283802922209195,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,3.94410142,1.0
10049371541651387196,235401,2016-05-30 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,2.25468654,1.0
16649275368141353533,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,5.35123577,1.0
8656751883863580219,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,6.39070929,1.0
1779897795431757881,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,7.37411976,1.0
11565880406572978214,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,5.55994992,1.0
16086067824291176238,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,3.30482295,1.0
10445466847524577487,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,9.40249978,1.0
2525601804415577358,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,6.10051578,1.0
13934746335084145972,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,18.23830102,1.0
5834123648630422274,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,6.22845619,1.0
18061756835414645329,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,3.24835147,1.0
15438079541882561261,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,7.71925525,1.0
18016183012903534167,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,4.14257079,1.0
16786798636016419180,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,5.78618596,1.0
17360865461380414074,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,14.73723206,1.0
4645225534076386355,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,7.52029283,1.0
4381774004418482069,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,14.00896345,1.0
14827167025546952406,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,4.65607051,1.0
17837421733539295139,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,11.43299155,1.0
14049464932202545109,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,18.48481203,1.0
12803183501401806488,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,5.58225579,1.0
6632380987644435705,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,3.90957666,1.0
2669500368505272988,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,3.46668113,1.0
9773991737192844150,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,17.47509522,1.0
11586251625805827820,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,14.86888586,1.0
14807436978972230164,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,3.37274652,1.0
1244457011215334636,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,7.84735713,1.0
15961124502875922475,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,6.30173427,1.0
1132030546999870602,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,20.15927278,1.0
9542466294402147396,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,7.19840871,1.0
9537665424582102252,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,4.33486043,1.0
7858454983167411243,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,16.1928116,1.0
2693432199952265293,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,11.44851438,1.0
2822020496945180542,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,2.61143078,1.0
4462855535365185882,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,11.31176953,1.0
7333358118853393440,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,2.966455,1.0
10881240614532946263,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,3.94242635,1.0
11463145944397482911,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,5.68001533,1.0
17827195677614007425,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,27.08853738,1.0
397626746624900782,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,12.60106803,1.0
1538818997372034940,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,37.0872672,1.0
1517076481502573365,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,25.63839549,1.0
13032880628415638226,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,5.51834551,1.0
6198064961443368430,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,5.49566588,1.0
16794940130358334756,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,18.85193534,1.0
1064951719370232440,229100,2016-05-13 05:56:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,6.25542201,1.0
16482335373058007770,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,21.62893767,1.0
16354036080759444308,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,3.59113915,1.0
18304260942696792779,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,3.66791776,1.0
17781378570150083682,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,3.21780184,1.0
11744120132423814402,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,10.59329239,1.0
10070151054830244104,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,4.8525571,1.0
16501003072947183946,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,3.11186072,1.0
16365004406780858328,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,5.18381518,1.0
6685105924636264381,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,16.7899241,1.0
14522008087740564187,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,92.39951332,1.0
17902937994281097426,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,11.69641253,1.0
10158172570953347682,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,15.0444581,1.0
16037924305923632772,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,6.59863122,1.0
12758809996023706980,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,23.5155837,1.0
5248929681031726848,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,59.28765322,1.0
11376303333259175533,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,9.98357531,1.0
10818091113618686016,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,9.61337612,1.0
14075742445326994132,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,2.02141478,1.0
3268508425283430305,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,17.77050384,1.0
16456761609461548303,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,6.36663392,1.0
9021798315178679033,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,4.01391805,1.0
133515801854201013,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,6.60019524,1.0
16557358838780144580,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,8.62860862,1.0
2056991409897826464,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,3.46878645,1.0
9477682844016450843,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,3.94313466,1.0
3371042888968824204,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,2.39895684,1.0
4683687224200808213,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,4.70337666,1.0
14223168513331372450,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,4.7679988,1.0
13376491701318751408,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,12.59676706,1.0
13213552668683092674,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,7.34861817,1.0
10276227222475663168,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,14.87453952,1.0
4400557042263609232,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,6.52785465,1.0
655799303093747386,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,14.84685491,1.0
11247794254436604881,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,4.56179707,1.0
8339660916192875569,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,32.29886379,1.0
17743603934360201873,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,12.81698962,1.0
5233813460103404093,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,38.18589911,1.0
5642646296630604797,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,3.32947074,1.0
2897630570589086919,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,8.6913236,1.0
10639636904580725313,223702,2016-04-28 04:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,28.67786335,1.0
2337961331221575828,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,8.01468628,1.0
10795753970510990609,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,11.67251095,1.0
9647417425128532879,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,4.365993,1.0
8727192141151063992,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,11.72690382,1.0
5788584040450441405,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,7.13158084,1.0
9127704101741280614,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,4.43016545,1.0
1113382535528712941,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,6.54174381,1.0
967406054075719449,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,4.73278241,1.0
7264388497706131249,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,5.83046617,1.0
1292496601438611533,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,7.32158124,1.0
4584862871646812820,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,3.65927147,1.0
1174207975113720291,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,7.91246693,1.0
6394850937922545377,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,3.8761453,1.0
7958258433799280622,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,7.30321915,1.0
18396954541550168353,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,9.61173382,1.0
3335026282065889577,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,7.6934756,1.0
9350543133896955304,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,2.57414417,1.0
10770580661275780836,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,2.21060249,1.0
2793509960704468186,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,3.74544481,1.0
4555157885843736416,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,5.51447057,1.0
14779296026049832885,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,2.97309817,1.0
5981867146935981506,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,10.3170994,1.0
10056035907047647307,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,5.03471359,1.0
8286847332968488588,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,9.34903491,1.0
7055214576125842256,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,6.07827395,1.0
14887800037670731549,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,28.46455987,1.0
15396819899776787484,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,18.72536353,1.0
16616359837287580698,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,2.17952208,1.0
312849089773907324,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,6.73804092,1.0
15585236005797104875,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,15.20006247,1.0
2707237721918843378,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,2.4279545,1.0
4810661929464351557,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,13.4052541,1.0
3680733044163321794,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,2.59367223,1.0
15229124142150010265,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,2.97614299,1.0
14062254673428731155,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,6.42161782,1.0
4892957804885898960,218201,2016-04-12 18:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,3.3253689,1.0
5990611774318874713,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,8.12508999,1.0
9650109728532250714,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,2.94705845,1.0
12953321689291078583,217775,2016-04-11 13:37:40,Ordinary Payment,S-KEB4-ZHNZ-V97E-2DKF9,S-69YD-XX8Y-CR4G-GE2Y5,4097.0,1.0
11464730398771703854,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,10.5401057,1.0
16657217057393848999,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,21.55042146,1.0
5263716465209781770,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,6.56123082,1.0
12041175888676775732,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,2.83767371,1.0
2941185634223765554,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,15.94378994,1.0
9126719566812789750,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,4.53015607,1.0
2377562021526381175,216802,2016-04-08 20:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,2.76659694,1.0
15284379702570833799,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,6.98080386,1.0
11220632598378446008,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KEB4-ZHNZ-V97E-2DKF9,8.69366261,1.0
