ID,Height,timestamp,Type,From,To,Amount,Fee
14142659497820563477,779774,2020-08-01 09:27:54,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-4Y3L-HTP3-9HX5-2QU9P,15.33115,0.0735
3077756413976080706,740813,2020-04-14 16:41:19,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-6FP3-9C4N-ZSDD-85XNB,13.0,0.03675
9262302366238687320,737554,2020-04-05 13:43:55,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-3PK3-W3E5-TBVJ-6JLCT,10.0,0.0147
4715371285388502236,736916,2020-04-03 18:50:14,Ordinary Payment,S-VH52-4B8G-YZBR-94Z3V,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.03675
7681823715556648097,736572,2020-04-02 19:31:21,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.0294
4399742954230133797,736370,2020-04-02 06:11:24,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-PEQP-V96G-PT76-A7UJS,4.0,0.0441
4146926170746501605,734221,2020-03-27 06:05:31,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-6FP3-9C4N-ZSDD-85XNB,8.0,0.05145
13395718865792853170,733834,2020-03-26 03:54:50,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.0147
10934289246040821894,733563,2020-03-25 09:54:51,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.03675
5570753162999690113,732938,2020-03-23 16:03:49,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-NR2T-F9CX-799Z-E8WUP,1.0,0.0294
11730057937713016179,732724,2020-03-23 01:34:21,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.05145
11679377346878426813,731919,2020-03-20 19:47:29,Ordinary Payment,S-4CEV-EKML-4M7P-2SK84,S-6FP3-9C4N-ZSDD-85XNB,4.0,0.02205
6300571864083172930,731190,2020-03-18 18:28:44,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-24ZD-8ZG3-3TNP-45W44,1.0,0.0147
10335729502939892675,729303,2020-03-13 11:53:12,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-7KDQ-ZCG4-53BV-25EXL,4.0,0.02205
8947279660691545151,729275,2020-03-13 10:10:54,Ordinary Payment,S-DUZZ-Q5VU-GVR7-AQUCF,S-6FP3-9C4N-ZSDD-85XNB,6.0,0.03675
11620833392409704934,729200,2020-03-13 05:07:31,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-QTGM-CQF6-N4Z3-D2BVF,5.0,0.02205
9578248835202941826,728888,2020-03-12 08:16:36,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-6FP3-9C4N-ZSDD-85XNB,2.0,0.0441
13260872585237913155,728664,2020-03-11 17:10:47,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.0294
1414665632083392433,728535,2020-03-11 08:19:10,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-P3TG-MQZL-CG8W-A84WJ,1.0,0.00735
1915812473376361468,727871,2020-03-09 12:00:10,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-6FP3-9C4N-ZSDD-85XNB,3.0,0.0441
2605861039221468593,727508,2020-03-08 11:12:48,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-GBAR-UEFC-EQAW-8MPQ7,3.0,0.0441
12471162012870791663,727194,2020-03-07 14:24:07,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-58EC-83QH-ETAN-4X3TT,1.0,0.05145
2053051990982126263,726308,2020-03-05 02:35:54,Ordinary Payment,S-JPG9-WGD4-J2ZT-7DU6D,S-6FP3-9C4N-ZSDD-85XNB,3.0,0.0294
6525328931731313500,725454,2020-03-02 17:43:55,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.0147
17585329164299779178,724240,2020-02-28 07:52:55,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-CR8S-NDS5-XW82-87QTZ,2.0,0.0147
15203590192876180363,724218,2020-02-28 06:30:55,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-Y5WU-GNX3-PUQW-3VCXQ,1.0,0.0294
16240753675460219184,723615,2020-02-26 13:48:26,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-UHWB-A8BK-AW4D-8KBFQ,1.0,0.03675
9327185703478521779,723575,2020-02-26 11:14:18,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-YE5G-X2P4-34Y8-BDKCH,3.0,0.00735
12080052960063641216,723088,2020-02-25 02:09:32,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-6FP3-9C4N-ZSDD-85XNB,2.0,0.02205
17683346180294827280,722736,2020-02-24 02:57:30,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.0588
17953748583695110646,720876,2020-02-18 21:38:01,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-DTQZ-2DX9-MEXG-6RN8C,3.0,0.0441
7422682591374155078,720861,2020-02-18 20:56:36,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-6FP3-9C4N-ZSDD-85XNB,7.0,0.0441
7360872107153116383,720423,2020-02-17 15:18:36,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-3P8B-3M29-JZMX-2CQSQ,1.0,0.02205
9917320948074471353,719426,2020-02-14 20:28:23,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.0441
15576685656727860804,718759,2020-02-12 23:53:03,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-QBQJ-HBCL-8RHQ-DVBLR,36.0,0.0441
14520353404453414844,718514,2020-02-12 07:35:35,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.0294
6756938630522486630,718105,2020-02-11 04:18:05,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-GXX8-XGLV-HHJB-BAFG8,5.0,0.0441
11723354435830554539,717867,2020-02-10 11:54:53,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.0588
8267374953291362345,717424,2020-02-09 05:40:59,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-6FP3-9C4N-ZSDD-85XNB,32.0,0.0294
11164629082590509551,714885,2020-02-02 03:50:30,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-6FP3-9C4N-ZSDD-85XNB,5.0,0.05145
8796766797276835878,714336,2020-01-31 14:28:06,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.0147
15693630896794063596,713618,2020-01-29 14:08:13,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-C23V-R8A9-YN6J-3UYRT,20.0,0.0294
9682106949833150198,713599,2020-01-29 13:11:14,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-6FP3-9C4N-ZSDD-85XNB,22.0,0.0147
3888393514979627125,710888,2020-01-21 23:09:09,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-UWSZ-9AVK-HUG4-AV3WG,9.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6FP3-9C4N-ZSDD-85XNB,10.0,0.03675
