ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JXZW-D4YZ-U2Q5-DF66T,2.19e-06,0.0735
922500871793928618,765705,2020-06-23 06:45:25,Ordinary Payment,S-JXZW-D4YZ-U2Q5-DF66T,S-YWYK-BEES-BKAZ-8F5B2,11000.0,0.147
17954327498761169762,747990,2020-05-04 18:28:51,Ordinary Payment,S-JXZW-D4YZ-U2Q5-DF66T,S-YWYK-BEES-BKAZ-8F5B2,1000.0,0.1176
17207604433471129259,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JXZW-D4YZ-U2Q5-DF66T,0.0,1.0
101216061989855168,490576,2018-05-15 12:19:35,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-JXZW-D4YZ-U2Q5-DF66T,0.0,1.0
6715499771316446985,487334,2018-05-06 09:58:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JXZW-D4YZ-U2Q5-DF66T,0.0,1.0
7672582104687130758,467422,2018-03-11 16:24:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXZW-D4YZ-U2Q5-DF66T,197.51628802,1.0
8935002286065393192,464909,2018-03-04 15:47:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXZW-D4YZ-U2Q5-DF66T,579.11334876,1.0
7616849287493968219,463817,2018-03-01 14:22:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXZW-D4YZ-U2Q5-DF66T,222.85293594,1.0
14347311242416081751,461305,2018-02-22 13:58:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXZW-D4YZ-U2Q5-DF66T,249.18570855,1.0
12240904352923785253,459332,2018-02-17 01:04:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXZW-D4YZ-U2Q5-DF66T,423.53987653,1.0
9463492200008437207,457311,2018-02-11 10:13:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXZW-D4YZ-U2Q5-DF66T,175.26592515,1.0
8784486880589762199,454798,2018-02-04 09:19:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXZW-D4YZ-U2Q5-DF66T,206.93578254,1.0
3203756234148065765,452280,2018-01-28 08:39:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXZW-D4YZ-U2Q5-DF66T,487.46247235,1.0
4505893817037079131,451893,2018-01-27 06:04:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXZW-D4YZ-U2Q5-DF66T,824.03963372,1.0
5129551291532789154,450578,2018-01-23 14:09:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXZW-D4YZ-U2Q5-DF66T,250.01745391,1.0
10438977165711565232,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,17.3560919,1.0
17735116853031800968,450170,2018-01-22 11:00:26,Reward Recipient Assignment,S-JXZW-D4YZ-U2Q5-DF66T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2103683432215607747,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,9.75764105,1.0
16178717745192075134,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,33.30961878,1.0
1937894780401279649,448510,2018-01-17 19:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,57.02425385,1.0
17585299453862794927,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,23.49195131,1.0
7633032050705682521,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,4.24086617,1.0
10288769190874155418,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,33.28843735,1.0
15040291934810416488,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,30.27486357,1.0
5220095752320641109,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,9.53813044,1.0
5648147606543854527,445598,2018-01-09 16:10:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,730.46567796,1.0
8431428931181467698,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,62.39160305,1.0
17572262228760878043,445063,2018-01-08 03:57:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,38.72276995,1.0
5826592081779772064,444631,2018-01-06 23:06:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,37.48995783,1.0
1339723125710983309,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,27.41629695,1.0
18056695215159790900,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,17.75005953,1.0
18145220332005470022,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,60.42303133,1.0
15617773024104344063,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,12.62575748,1.0
2295463046170183783,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,11.14647804,1.0
8139819693017696605,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,8.63315592,1.0
5130545430980375674,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,11.97843705,1.0
15861079033854715820,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,13.4693727,1.0
15886072607252658667,440758,2017-12-27 02:49:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,79.84988931,1.0
2472133979507599805,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,44.49295379,1.0
4089693770279723227,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,28.61333617,1.0
3701594236735934950,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,54.53252573,1.0
7508608402716802768,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,61.76450428,1.0
11335859103726602214,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,53.26261977,1.0
14626995249926481665,437901,2017-12-19 03:08:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,89.27478713,1.0
4209243869574289294,437545,2017-12-18 03:09:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,773.74719147,1.0
9112186347372222133,437289,2017-12-17 10:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,60.41051207,1.0
11308687473065264823,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,73.04428604,1.0
2395850076694726262,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,40.05279392,1.0
1010786741247189148,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,19.45915079,1.0
8112159529904941510,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,38.00952161,1.0
10035311728768629545,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,29.91716289,1.0
17823985765513475056,434799,2017-12-10 11:14:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,813.34181144,1.0
18329172714273940275,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,39.85390679,1.0
4376245048540098235,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,14.18170183,1.0
8635897020833239579,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,8.94208317,1.0
5766747645308210698,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,6.58140565,1.0
17705809477089457751,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,18.30458896,1.0
1076253512705660518,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,5.88910875,1.0
10081351869702872016,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,18.00770026,1.0
13222491192106606580,431620,2017-12-01 13:52:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,807.42376564,1.0
6834635111400411737,431542,2017-12-01 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,34.06199727,1.0
14767287655607793309,431205,2017-11-30 09:48:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,16.01960024,1.0
6877481902021183643,430759,2017-11-29 03:48:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,812.32527635,1.0
13183872032508965412,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,29.40342379,1.0
3367902104942927533,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,13.99964391,1.0
13813849776014282036,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,14.27651861,1.0
2805804913025526909,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,16.18921486,1.0
9461117065450825220,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,15.71453638,1.0
3530552425251324922,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,20.8475309,1.0
1400972491169073334,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,9.24910189,1.0
3564069709684200599,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,27.65329857,1.0
5860042043006790290,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,12.71424495,1.0
7422443082415775419,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,24.66889117,1.0
7812774227024112466,426648,2017-11-17 16:20:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,6.59233451,1.0
12010556243286139035,426037,2017-11-15 23:30:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,19.80522803,1.0
15762802752318496570,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,5.78725296,1.0
17583291539644401544,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,22.51792221,1.0
16645535587006725153,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,19.93936052,1.0
13938249873968601792,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,20.17049174,1.0
12511473021447617590,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,62.33311298,1.0
5141177670410293651,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,15.68121389,1.0
3531268231943432862,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,10.04693804,1.0
6222937683450755802,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,15.20458761,1.0
4418589377678769497,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,29.60621805,1.0
6737490851768628807,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,21.48130247,1.0
8844861372235020376,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,34.78958075,1.0
14186722523000907224,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,30.52784248,1.0
1057745569127446313,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,8.66222736,1.0
7385067111013089534,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,7.66978063,1.0
14322418225175822622,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,12.87670786,1.0
8842228121036405140,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,18.48822109,1.0
17048664196459350369,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,13.46023784,1.0
9503837340481011128,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,13.62740353,1.0
1219626885959627346,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,6.57873693,1.0
199925766928844782,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,26.96555158,1.0
15468054809656383594,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,5.1055321,1.0
9536486250079182935,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,9.63925975,1.0
10924097550440714393,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,27.39144234,1.0
7302533994104808916,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,18.22333479,1.0
10165208769890848906,413782,2017-10-12 16:29:06,Account Update,S-JXZW-D4YZ-U2Q5-DF66T,,0.0,1.0
5762264504766100709,413777,2017-10-12 16:12:48,Reward Recipient Assignment,S-JXZW-D4YZ-U2Q5-DF66T,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
17753121628601673107,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,12.08528857,1.0
2756700595008980413,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,24.41035073,1.0
8037813730099713536,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,27.15180711,1.0
9835993526385940604,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,32.56691205,1.0
8121164695285698545,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,28.78523067,1.0
1929402852677412156,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,11.22752404,1.0
11638590434412993784,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,28.14115413,1.0
13585007768080484091,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,13.30741277,1.0
16516114599534055146,378065,2017-07-04 08:28:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,13.69492056,1.0
5886941885209352419,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,47.10191335,1.0
713682630524093045,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,11.05007638,1.0
14514439632910937491,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,37.3124164,1.0
5138188137630318784,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,11.20514541,1.0
5287441334968617492,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,67.56627807,1.0
7561095712244596336,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,12.57158736,1.0
7712374953873097780,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,29.67849009,1.0
2999745689739739487,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,53.98198771,1.0
15398889532911642803,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,40.75640892,1.0
9167698207583125039,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,39.13050796,1.0
5454227777199674484,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,31.48806386,1.0
5714897438124374729,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,31.98797091,1.0
9745038749987224916,372861,2017-06-19 19:53:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,10.21206387,1.0
14707845718644963670,371133,2017-06-14 23:54:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,56.23987341,1.0
15712214892155496599,370769,2017-06-13 23:29:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,20.55998661,1.0
13557178749256375052,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,31.85993892,1.0
14998729982006597916,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,30.94699992,1.0
10193239780154288571,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,77.48850213,1.0
17788997166696429792,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,45.98297764,1.0
16494473024776108018,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,31.60021557,1.0
4395861942056789534,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,57.01451377,1.0
563584057166782808,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,51.57431877,1.0
15727662428705687785,366918,2017-06-03 05:22:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,190.39786447,1.0
12808339877830901324,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,23.3885208,1.0
12483721711206432228,365602,2017-05-30 13:17:19,Reward Recipient Assignment,S-JXZW-D4YZ-U2Q5-DF66T,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5774874981665368640,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,37.36248651,1.0
1317515314802712369,364991,2017-05-28 19:55:10,Account Update,S-JXZW-D4YZ-U2Q5-DF66T,,0.0,1.0
9844689099620522807,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,140.66568675,1.0
11769262430946976191,364510,2017-05-27 11:41:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,34.79916477,1.0
4699338392385099549,363666,2017-05-25 02:57:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,67.29729369,1.0
14565080405020264413,363237,2017-05-23 22:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,82.6687704,1.0
1282494908908190152,362467,2017-05-21 18:37:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,1151.72725018,1.0
12046450027166113574,362125,2017-05-20 19:37:33,Reward Recipient Assignment,S-JXZW-D4YZ-U2Q5-DF66T,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2002587636442652448,362124,2017-05-20 19:29:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,104.36004453,1.0
13989839888921324757,361179,2017-05-18 04:19:20,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,130.4285577,1.0
12318883492271745383,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JXZW-D4YZ-U2Q5-DF66T,0.0,1.0
2138893593749023533,360700,2017-05-16 19:55:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,72.00643982,1.0
15565264740190266378,360141,2017-05-15 06:41:29,Reward Recipient Assignment,S-JXZW-D4YZ-U2Q5-DF66T,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17335894184753041159,359908,2017-05-14 14:54:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,22.05922322,1.0
5688966236860951225,359243,2017-05-12 18:16:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JXZW-D4YZ-U2Q5-DF66T,23.59965512,1.0
14055900663260815781,358857,2017-05-11 16:24:50,Reward Recipient Assignment,S-JXZW-D4YZ-U2Q5-DF66T,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1196610876494432471,357848,2017-05-08 20:04:56,Reward Recipient Assignment,S-JXZW-D4YZ-U2Q5-DF66T,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2140956455679599482,355245,2017-05-01 13:46:03,Account Update,S-JXZW-D4YZ-U2Q5-DF66T,,0.0,1.0
2637154129004843691,355192,2017-05-01 10:14:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JXZW-D4YZ-U2Q5-DF66T,3.0,1.0
