ID,Height,timestamp,Type,From,To,Amount,Fee
8592024207876549917,714775,2020-02-01 20:09:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4Q8N-LYHY-3NX4-4U3YV,0.0,0.06615
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4Q8N-LYHY-3NX4-4U3YV,1e-08,0.8379
12315054192130067040,531635,2018-09-07 10:02:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Q8N-LYHY-3NX4-4U3YV,100.69062898,0.1
1113904046886121732,529254,2018-08-31 18:00:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Q8N-LYHY-3NX4-4U3YV,100.17202587,0.1
18029529654202736501,526749,2018-08-24 17:31:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Q8N-LYHY-3NX4-4U3YV,100.1077788,0.1
13141171976326931281,524351,2018-08-18 00:37:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Q8N-LYHY-3NX4-4U3YV,100.41453377,0.1
5205577912207376448,521819,2018-08-10 22:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Q8N-LYHY-3NX4-4U3YV,100.55359269,0.1
1130038015291813313,519278,2018-08-03 20:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Q8N-LYHY-3NX4-4U3YV,100.12307142,0.1
12921475410997640925,517087,2018-07-28 16:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Q8N-LYHY-3NX4-4U3YV,100.05657324,0.1
10000113884675321335,514998,2018-07-22 20:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Q8N-LYHY-3NX4-4U3YV,100.12686594,0.1
4442235785626848139,510277,2018-07-09 15:24:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Q8N-LYHY-3NX4-4U3YV,100.09507216,0.1
15601575507678760533,508273,2018-07-04 01:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Q8N-LYHY-3NX4-4U3YV,100.42760331,0.1
16664922632815276012,506617,2018-06-29 09:57:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Q8N-LYHY-3NX4-4U3YV,100.3460258,1.0
3745966990604671837,498963,2018-06-07 23:05:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Q8N-LYHY-3NX4-4U3YV,100.15614008,1.0
2438446021490860089,496137,2018-05-31 01:32:31,Reward Recipient Assignment,S-4Q8N-LYHY-3NX4-4U3YV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5663832255150347518,495089,2018-05-28 02:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,21.29359461,1.0
7104944377626342975,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,20.88354271,1.0
4554926673275077438,493905,2018-05-24 19:21:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,21.02097339,1.0
12190895141509192945,493669,2018-05-24 03:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,20.29736761,1.0
4868774120356330949,493212,2018-05-22 20:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,20.59986964,1.0
2843697514001032510,492829,2018-05-21 19:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,21.55485806,1.0
1867155147943802713,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,21.38011255,1.0
3291857838657304,492268,2018-05-20 05:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,20.75358067,1.0
13826328936447159109,491946,2018-05-19 08:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,20.07275042,1.0
4069304944325174645,491569,2018-05-18 06:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,20.84288261,1.0
3355846998822095042,490994,2018-05-16 15:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,20.57099065,1.0
15923226436323197263,490588,2018-05-15 12:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,20.1606505,1.0
14256640908454027340,490150,2018-05-14 07:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,20.71686809,1.0
1911964376470500290,488780,2018-05-10 11:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,20.15603283,1.0
17858040876451188456,488305,2018-05-09 03:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,20.2429735,1.0
12659972524987097790,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,23.2820233,1.0
4076442057711246279,487644,2018-05-07 06:34:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,21.67677676,1.0
2123754766964427873,487272,2018-05-06 05:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,21.02305672,1.0
4989295600180033646,486775,2018-05-04 20:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,20.18263366,1.0
16360369509933076124,486047,2018-05-02 19:48:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,20.11583064,1.0
18154350131010555749,484686,2018-04-29 00:18:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,20.13837517,1.0
8922320914182385775,483349,2018-04-25 06:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,20.12925658,1.0
5125778227717417792,482648,2018-04-23 08:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,20.01863133,1.0
3894287741506300897,481529,2018-04-20 04:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,20.25499506,1.0
2070433723617075417,480244,2018-04-16 13:58:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q8N-LYHY-3NX4-4U3YV,20.01197778,1.0
18246175236130542634,478314,2018-04-11 04:19:59,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-4Q8N-LYHY-3NX4-4U3YV,5.0,1.0
3374368035308347631,478307,2018-04-11 03:47:27,Reward Recipient Assignment,S-4Q8N-LYHY-3NX4-4U3YV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8174066757574505965,477624,2018-04-09 05:45:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4Q8N-LYHY-3NX4-4U3YV,1.0,1.0
