ID,Height,timestamp,Type,From,To,Amount,Fee
8910975027273721153,713711,2020-01-29 20:23:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JMXU-L5A8-GB6W-GGNKL,0.0,0.06615
2126759909334713002,667527,2019-09-22 16:05:39,Reward Recipient Assignment,S-JMXU-L5A8-GB6W-GGNKL,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2736837669328839955,667249,2019-09-21 21:29:28,Reward Recipient Assignment,S-JMXU-L5A8-GB6W-GGNKL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13994622475203101132,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JMXU-L5A8-GB6W-GGNKL,1e-07,1.0
12398501601575727511,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JMXU-L5A8-GB6W-GGNKL,1e-07,1.0
17594997650949957627,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JMXU-L5A8-GB6W-GGNKL,1e-07,1.0
17081593353651746624,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,2.0,1.0001
394335328140022810,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMXU-L5A8-GB6W-GGNKL,1.0,1.0
10873701481685189091,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMXU-L5A8-GB6W-GGNKL,1.0,3.0
7005702354825565854,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMXU-L5A8-GB6W-GGNKL,2.0,2.0
12037621500826169057,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMXU-L5A8-GB6W-GGNKL,3.0,3.0
3876633673223029056,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMXU-L5A8-GB6W-GGNKL,2.0,2.0
2393891141231757597,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMXU-L5A8-GB6W-GGNKL,3.0,1.0
2344391260918836592,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMXU-L5A8-GB6W-GGNKL,3.0,3.0
6596875592015847831,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMXU-L5A8-GB6W-GGNKL,20.0,1.0
11437941842182142512,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMXU-L5A8-GB6W-GGNKL,2.0,1.0
15241036643961083931,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMXU-L5A8-GB6W-GGNKL,5.0,2.0
6575597444936092958,333240,2017-03-01 00:45:19,Ordinary Payment,S-JMXU-L5A8-GB6W-GGNKL,S-KNST-NZCG-6KHG-3EQNY,98120.0,1.0
18371221858967443081,333238,2017-03-01 00:36:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JMXU-L5A8-GB6W-GGNKL,98121.0,1.0
7344622765515996303,333189,2017-02-28 21:12:46,Ordinary Payment,S-JMXU-L5A8-GB6W-GGNKL,S-GYQJ-3KAZ-ETH4-6G2J4,214.4214891,1.0
12398481961996373041,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMXU-L5A8-GB6W-GGNKL,6.0,5.0
395721805531926958,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMXU-L5A8-GB6W-GGNKL,5.0,5.0
886929603569240414,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMXU-L5A8-GB6W-GGNKL,12.0,2.0
5468877473234383962,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMXU-L5A8-GB6W-GGNKL,2.0,2.0
13055498402002386235,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMXU-L5A8-GB6W-GGNKL,2.0,2.0
9544695017351019551,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMXU-L5A8-GB6W-GGNKL,4.0,4.0
13360663122697127481,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMXU-L5A8-GB6W-GGNKL,2.0,1.0
10304785855581586669,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,2.0,1.0
9734334809823452088,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,2.0,1.0
12735044828196318481,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,2.0,1.0
8529644679404338078,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,5.0,2.0
11673514952745135073,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,5.0,2.0
14483470273865957314,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,11.0,2.0
8852563898102281784,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,14.0,2.0
10287915030729344942,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,8.0,2.0
6149843487551455806,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,10.0,2.0
317857914634158969,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,2.0,2.0
4421268592419341872,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,3.0,2.0
16713402684363089363,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,10.0,6.0
963654476979880779,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,10.0,6.0
16890198088232750502,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,6.0,6.0
16914910748447368500,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,5.0,1.0
2801647292476486023,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,5.0,1.0
4656690242599614157,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,12.0,1.0
10006445075469035174,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,7.0,3.0
13348117983524483787,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,10.0,3.0
14820904058010163138,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,10.0,3.0
4934595036882281634,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,20.0,1.0
9043752885037819603,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMXU-L5A8-GB6W-GGNKL,10.0,1.0
3974047572206351992,327209,2017-02-12 03:48:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMXU-L5A8-GB6W-GGNKL,9.17042036,1.0
53414596721605043,326691,2017-02-10 17:11:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMXU-L5A8-GB6W-GGNKL,3.25106874,1.0
15728022400851249822,326141,2017-02-09 04:08:37,Reward Recipient Assignment,S-JMXU-L5A8-GB6W-GGNKL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7050970174976305887,325919,2017-02-08 13:08:54,Reward Recipient Assignment,S-JMXU-L5A8-GB6W-GGNKL,S-JMXU-L5A8-GB6W-GGNKL,0.0,1.0
4403826032956313419,325617,2017-02-07 17:11:29,Account Update,S-JMXU-L5A8-GB6W-GGNKL,,0.0,1.0
8249930255516613351,325615,2017-02-07 17:02:59,Alias Assignment,S-JMXU-L5A8-GB6W-GGNKL,,0.0,1.0
7411791937642490164,325613,2017-02-07 16:57:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JMXU-L5A8-GB6W-GGNKL,5.0,1.0
