ID,Height,timestamp,Type,From,To,Amount,Fee
13292281846670866042,464137,2018-03-02 12:13:18,Ordinary Payment,S-6KY2-HGLE-KGNF-8N667,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
5977154350248660335,464132,2018-03-02 11:46:23,Ordinary Payment,S-MD6R-PHME-K2CH-HQDWE,S-6KY2-HGLE-KGNF-8N667,2000.0,1.0
3371255626396315852,460201,2018-02-19 11:35:41,Ordinary Payment,S-6KY2-HGLE-KGNF-8N667,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
4693668763832759418,460191,2018-02-19 11:03:40,Ordinary Payment,S-MD6R-PHME-K2CH-HQDWE,S-6KY2-HGLE-KGNF-8N667,4500.0,1.0
17373541015173895078,454063,2018-02-02 08:18:45,Ordinary Payment,S-6KY2-HGLE-KGNF-8N667,S-R8SQ-TUEM-DTHQ-7ATA3,654.0,1.0
3597452439208395540,454060,2018-02-02 08:04:54,Ordinary Payment,S-UK2Y-USQW-426U-H5LTX,S-6KY2-HGLE-KGNF-8N667,655.0,1.0
15709552144571928917,449170,2018-01-19 16:00:06,Ordinary Payment,S-6KY2-HGLE-KGNF-8N667,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
9031952347222863116,449162,2018-01-19 15:19:17,Ordinary Payment,S-UK2Y-USQW-426U-H5LTX,S-6KY2-HGLE-KGNF-8N667,500.0,1.0
4327485020605437554,447709,2018-01-15 13:49:53,Ordinary Payment,S-6KY2-HGLE-KGNF-8N667,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17518000083506530575,447702,2018-01-15 13:26:57,Ordinary Payment,S-UK2Y-USQW-426U-H5LTX,S-6KY2-HGLE-KGNF-8N667,100.0,1.0
