ID,Height,timestamp,Type,From,To,Amount,Fee
7013907577135712887,780317,2020-08-02 21:51:18,Ordinary Payment,S-Q4Z5-GLDB-V9X4-2LXH3,S-4Y3L-HTP3-9HX5-2QU9P,5.71335,0.0147
3165188638442893985,742450,2020-04-19 06:08:26,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-Q4Z5-GLDB-V9X4-2LXH3,1.0,0.0294
5571485146058333724,742391,2020-04-19 02:22:01,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-Q4Z5-GLDB-V9X4-2LXH3,3.0,0.0588
12733508065464478970,740201,2020-04-12 23:23:55,Ordinary Payment,S-Q4Z5-GLDB-V9X4-2LXH3,S-APFE-KSNZ-X8YC-3CEHM,1.0,0.03675
10567782757750568432,739124,2020-04-09 23:26:09,Ordinary Payment,S-Q4Z5-GLDB-V9X4-2LXH3,S-KZST-ZP3K-BNYT-AJBLT,1.0,0.05145
8283116220241156490,735877,2020-03-31 20:55:05,Ordinary Payment,S-SFX4-4S2G-CJ8C-H8C69,S-Q4Z5-GLDB-V9X4-2LXH3,1.0,0.0588
3042794050411862743,735183,2020-03-29 22:24:23,Ordinary Payment,S-3BUF-XXAY-V4ZM-55PCT,S-Q4Z5-GLDB-V9X4-2LXH3,1.0,0.0294
8076877539569851564,725756,2020-03-03 13:26:57,Ordinary Payment,S-Q4Z5-GLDB-V9X4-2LXH3,S-U2MA-ZB59-RZ4R-GSM85,1.0,0.05145
12649322115682767162,725515,2020-03-02 21:53:31,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-Q4Z5-GLDB-V9X4-2LXH3,1.0,0.0441
448535465620323626,724384,2020-02-28 17:27:28,Ordinary Payment,S-Q4Z5-GLDB-V9X4-2LXH3,S-FF5Q-2FJ3-9WY8-8HB94,11.0,0.03675
17181423556153103265,722880,2020-02-24 12:18:42,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-Q4Z5-GLDB-V9X4-2LXH3,3.0,0.0588
2714334745542987955,722416,2020-02-23 05:14:30,Ordinary Payment,S-Q4Z5-GLDB-V9X4-2LXH3,S-47MW-9AWM-VSBC-HKDV7,3.0,0.0441
16732581787675443009,721550,2020-02-20 19:08:27,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-Q4Z5-GLDB-V9X4-2LXH3,3.0,0.0441
14319606449667188327,721328,2020-02-20 04:07:18,Ordinary Payment,S-TM97-LKHW-AQJE-HBNFP,S-Q4Z5-GLDB-V9X4-2LXH3,5.0,0.0588
1142397396527298418,719222,2020-02-14 07:02:06,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-Q4Z5-GLDB-V9X4-2LXH3,3.0,0.00735
14038611931016438627,717006,2020-02-08 02:12:41,Ordinary Payment,S-Q4Z5-GLDB-V9X4-2LXH3,S-2MF9-33DD-P5AE-GP2BJ,11.0,0.03675
10591043988232266163,716982,2020-02-08 00:15:19,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-Q4Z5-GLDB-V9X4-2LXH3,1.0,0.0441
9494777460749412232,716265,2020-02-05 23:44:53,Ordinary Payment,S-YUUV-CGVM-PWNJ-GF259,S-Q4Z5-GLDB-V9X4-2LXH3,5.0,0.03675
3253865186163967105,716023,2020-02-05 07:52:40,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-Q4Z5-GLDB-V9X4-2LXH3,4.0,0.0147
9461524889214112536,715540,2020-02-03 23:18:23,Ordinary Payment,S-Q4Z5-GLDB-V9X4-2LXH3,S-CC9T-AJML-M4CA-GBPMS,7.0,0.0147
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q4Z5-GLDB-V9X4-2LXH3,10.0,0.0735
