ID,Height,timestamp,Type,From,To,Amount,Fee
13782415329461152089,780520,2020-08-03 11:04:08,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-4Y3L-HTP3-9HX5-2QU9P,7.6031,0.0588
6797831248586207183,740830,2020-04-14 17:46:17,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-9B4M-WM2A-NRRT-A9Z89,1.0,0.05145
4061942860491733761,740507,2020-04-13 20:37:57,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-RGY6-PDAJ-P3MG-FG8QV,1.0,0.03675
7811295071187167498,740399,2020-04-13 13:10:08,Ordinary Payment,S-XJHG-UCQ4-K7B5-HVMXU,S-9B4M-WM2A-NRRT-A9Z89,6.0,0.0441
15153824130550161169,734208,2020-03-27 05:13:55,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-D4L4-KTVJ-MXAK-9G59Q,2.0,0.0147
6982941004040301446,733589,2020-03-25 11:41:54,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-9B4M-WM2A-NRRT-A9Z89,1.0,0.0441
5053857600536603915,732523,2020-03-22 11:55:14,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-9B4M-WM2A-NRRT-A9Z89,1.0,0.0588
12103364020412681589,730183,2020-03-15 23:24:31,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-S5M9-EZ5F-MS7T-G7WPK,1.0,0.0294
5887071667594220978,729250,2020-03-13 08:17:31,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-YPCU-8NYP-FVGW-DEGUK,8.0,0.0294
952708486787541501,729120,2020-03-12 23:40:44,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-9B4M-WM2A-NRRT-A9Z89,1.0,0.0588
5284849614672292944,729050,2020-03-12 19:23:38,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-9B4M-WM2A-NRRT-A9Z89,3.0,0.0441
12665242361615321071,728986,2020-03-12 14:43:02,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-9B4M-WM2A-NRRT-A9Z89,5.0,0.05145
4492109227875193550,728895,2020-03-12 08:26:09,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-K6XJ-WCG5-L97P-7CPGZ,3.0,0.00735
5784216655945850320,727399,2020-03-08 04:12:52,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-9B4M-WM2A-NRRT-A9Z89,1.0,0.02205
10480334382036271481,727383,2020-03-08 03:15:23,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-9B4M-WM2A-NRRT-A9Z89,2.0,0.0294
4644580273086522833,722849,2020-02-24 10:25:50,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-HPDY-PF9D-Z2JS-9WS3D,11.0,0.03675
7879935897353838396,722732,2020-02-24 02:24:18,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-9B4M-WM2A-NRRT-A9Z89,1.0,0.05145
1762339372603056647,720096,2020-02-16 17:20:57,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-9B4M-WM2A-NRRT-A9Z89,3.0,0.0588
17630034712406176432,719303,2020-02-14 12:16:58,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-9B4M-WM2A-NRRT-A9Z89,4.0,0.0441
12118638102023210470,718970,2020-02-13 14:12:19,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-7WLQ-BKFL-VDW3-BUKFQ,3.0,0.03675
703476690785629268,717693,2020-02-10 00:00:11,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-9B4M-WM2A-NRRT-A9Z89,2.0,0.02205
4643649157348575818,717266,2020-02-08 19:24:20,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-2KLG-J6E3-HSRU-A6ZYU,6.0,0.0441
13517885237156290170,714706,2020-02-01 15:15:22,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-9B4M-WM2A-NRRT-A9Z89,8.0,0.0441
8680914534270370107,714642,2020-02-01 10:49:49,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-FPJB-JJ5V-GK26-BMEAF,2.0,0.05145
14310388924113254119,714533,2020-02-01 03:57:43,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-MS8R-D2KD-22XH-84Q96,4.0,0.05145
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9B4M-WM2A-NRRT-A9Z89,10.0,0.08085
