ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8BJB-S676-9MBW-7JUAM,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8BJB-S676-9MBW-7JUAM,1e-08,0.11025
15335319542221844720,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8BJB-S676-9MBW-7JUAM,0.0,1.0
6897272624249783033,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8BJB-S676-9MBW-7JUAM,0.0,1.0
5649797919604753254,479918,2018-04-15 16:07:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8BJB-S676-9MBW-7JUAM,0.0,1.0
14806160819186100541,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8BJB-S676-9MBW-7JUAM,0.0,1.0
3833702817532716177,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BJB-S676-9MBW-7JUAM,0.0,1.0
3793207524396255267,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8BJB-S676-9MBW-7JUAM,0.0,1.0
14784838172672607502,79282,2015-03-21 05:21:22,Ordinary Payment,S-8BJB-S676-9MBW-7JUAM,S-2W5K-HQL9-X8EK-AFK2U,65247.0,1.0
14353823305106937532,64692,2015-02-08 10:24:24,Ordinary Payment,S-8BJB-S676-9MBW-7JUAM,S-XGP3-YSKR-54FN-GY386,7740.0,1.0
15075894884329639893,62934,2015-02-03 12:30:38,Ordinary Payment,S-8BJB-S676-9MBW-7JUAM,S-H3B9-QG7C-XTMM-C348N,64102.0,1.0
13226224521857766849,61109,2015-01-29 10:19:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8BJB-S676-9MBW-7JUAM,0.0,1.0
