ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GN89-THZQ-3AH2-2VKS2,2.19e-06,0.0735
13810823105983043835,906167,2021-07-18 19:59:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GN89-THZQ-3AH2-2VKS2,0.0,0.03
5626118718793114731,906166,2021-07-18 19:54:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GN89-THZQ-3AH2-2VKS2,1e-08,0.03
6402812983335511034,906031,2021-07-18 10:55:21,Ordinary Payment,S-GN89-THZQ-3AH2-2VKS2,S-VVCM-DM3A-CU6L-ET62C,207.0,0.0147
11926003823996396715,710472,2020-01-20 19:42:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GN89-THZQ-3AH2-2VKS2,0.0,0.03675
10673745982255746491,667530,2019-09-22 16:11:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GN89-THZQ-3AH2-2VKS2,0.0,0.00735
9963523759320976638,667528,2019-09-22 16:08:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GN89-THZQ-3AH2-2VKS2,0.0,0.0147
195353259538121599,666196,2019-09-18 22:05:30,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-GN89-THZQ-3AH2-2VKS2,102.07169546,0.1
13863151924493110150,666005,2019-09-18 09:46:05,Reward Recipient Assignment,S-GN89-THZQ-3AH2-2VKS2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8869510601043806136,665903,2019-09-18 02:47:51,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-GN89-THZQ-3AH2-2VKS2,105.08905785,0.1
6949898645601210314,664784,2019-09-14 23:36:47,Reward Recipient Assignment,S-GN89-THZQ-3AH2-2VKS2,S-ZPL8-GSHA-JZWY-DP9KQ,0.0,0.0294
12535279231358548871,661337,2019-09-05 07:57:31,Account Update,S-GN89-THZQ-3AH2-2VKS2,,0.0,0.1
9894899231945147734,661336,2019-09-05 07:54:36,Ordinary Payment,S-VVCM-DM3A-CU6L-ET62C,S-GN89-THZQ-3AH2-2VKS2,1.0,0.1
