ID,Height,timestamp,Type,From,To,Amount,Fee
10696278764858162567,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LW3Y-88Z3-VPYU-8M7SE,0.0,1.0
5575492574027893797,384899,2017-07-23 22:33:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LW3Y-88Z3-VPYU-8M7SE,0.0,1.0
4628220679499577032,383711,2017-07-20 06:43:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LW3Y-88Z3-VPYU-8M7SE,0.0,1.0
15797547802458908586,70776,2015-02-25 11:05:19,Ordinary Payment,S-LW3Y-88Z3-VPYU-8M7SE,S-5W89-N744-DLBT-GMTQC,1222.0,1.0
3814536978509126110,67474,2015-02-16 05:37:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,61.98016758,1.0
5297058714705080857,67395,2015-02-16 00:20:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,202.99060709,1.0
15284110666412102499,67311,2015-02-15 18:42:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,12.72452038,1.0
14257203577583206977,67068,2015-02-15 02:26:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,39.57035217,1.0
6199018616419387077,66988,2015-02-14 20:46:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,34.80792731,1.0
10851579912446772550,66827,2015-02-14 10:06:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,101.79530694,1.0
16967469731375969224,66663,2015-02-13 23:09:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,73.6731737,1.0
4248069133503049924,66583,2015-02-13 17:32:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,40.63080729,1.0
17299614729331558311,66503,2015-02-13 12:08:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,35.41133973,1.0
18040040084815737469,66258,2015-02-12 19:59:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,141.57007385,1.0
7528879247730981017,66177,2015-02-12 14:33:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,35.16574217,1.0
6158224741144782248,65854,2015-02-11 16:41:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,61.94444058,1.0
2424247609709156350,65698,2015-02-11 05:44:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,68.39647307,1.0
7289764678317738726,65448,2015-02-10 13:11:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,224.44529518,1.0
13711389744391315276,65124,2015-02-09 15:28:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,43.99218574,1.0
11631618031004072973,65044,2015-02-09 10:20:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,43.28720193,1.0
1200087348976869223,65013,2015-02-09 08:15:15,Ordinary Payment,S-LW3Y-88Z3-VPYU-8M7SE,S-5W89-N744-DLBT-GMTQC,1870.0,1.0
16366671754630266675,64964,2015-02-09 04:43:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,69.75898379,1.0
13396273467186996324,64881,2015-02-08 23:01:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,68.29287015,1.0
7148472471616322433,64818,2015-02-08 19:03:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,270.1060911,1.0
12163550295655265755,64720,2015-02-08 12:58:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,229.48991456,1.0
11183072109973299816,64638,2015-02-08 06:54:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,26.12518045,1.0
1259470824385736721,64557,2015-02-08 01:27:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,38.11287553,1.0
1508780178907589041,64315,2015-02-07 09:29:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,30.56296637,1.0
16899526360492921589,64154,2015-02-06 22:34:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,91.66784708,1.0
12083302753385350508,64075,2015-02-06 16:53:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,32.04847551,1.0
8524393552254818938,63910,2015-02-06 05:56:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,56.97508845,1.0
7035764073829739311,63830,2015-02-06 00:56:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,36.5784112,1.0
15050890983795479302,63668,2015-02-05 13:53:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,125.46680313,1.0
8934868101212442168,63424,2015-02-04 21:31:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,160.84321043,1.0
12962541587284810263,63344,2015-02-04 16:14:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,17.70326461,1.0
1613107044257306517,63182,2015-02-04 04:52:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,47.66468336,1.0
13877511960410081166,63020,2015-02-03 18:17:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,103.78314455,1.0
6659783971977258368,62939,2015-02-03 12:45:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,104.1411705,1.0
9339214968118819584,62776,2015-02-03 01:51:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,14.28415505,1.0
17372421239671466203,62615,2015-02-02 15:14:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,70.42993342,1.0
128302830253059984,62532,2015-02-02 10:00:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,53.41505044,1.0
3156127359219497782,62208,2015-02-01 11:53:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,68.67229151,1.0
12910762846281700025,62129,2015-02-01 06:37:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,19.31325541,1.0
12803638823684861154,61966,2015-01-31 19:31:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,135.6775157,1.0
5570647701346936672,61923,2015-01-31 16:58:55,Ordinary Payment,S-LW3Y-88Z3-VPYU-8M7SE,S-5W89-N744-DLBT-GMTQC,924.0,1.0
12803327044372082124,61885,2015-01-31 14:37:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,78.02809676,1.0
13146743675343069251,61806,2015-01-31 08:45:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,170.30277796,1.0
5398708566384301132,61724,2015-01-31 03:42:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,14.54816782,1.0
2315961253869514468,61643,2015-01-30 21:47:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,35.39317354,1.0
7834689438304878499,61561,2015-01-30 16:33:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,32.69310068,1.0
15424483996522287565,61155,2015-01-29 13:34:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,38.47173992,1.0
14886930685571358680,61076,2015-01-29 08:10:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,36.80738965,1.0
12204871330066119372,60994,2015-01-29 02:49:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,15.47145892,1.0
1187308497816103907,60833,2015-01-28 15:43:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,185.05255424,1.0
1163044297813128113,60752,2015-01-28 10:22:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,38.4101117,1.0
14694764387716902389,60670,2015-01-28 04:57:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,54.31635637,1.0
4902926091834981536,60510,2015-01-27 18:15:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,107.93812088,1.0
17650128607318783461,60345,2015-01-27 07:09:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,25.0579305,1.0
7286381150329491970,60265,2015-01-27 01:40:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,26.77225438,1.0
6532082751286723462,59620,2015-01-25 05:48:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,33.09276776,1.0
3063889614980584350,59374,2015-01-24 13:55:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,33.05399036,1.0
10533771138534677122,59373,2015-01-24 13:52:43,Ordinary Payment,S-LW3Y-88Z3-VPYU-8M7SE,S-5W89-N744-DLBT-GMTQC,2822.0,1.0
9453638286970584737,59211,2015-01-24 02:34:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,207.59061059,1.0
14829240341421756860,59132,2015-01-23 21:08:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,78.58368315,1.0
11146724645909904668,59051,2015-01-23 16:14:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,59.18390487,1.0
7825516936542877685,58969,2015-01-23 10:23:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,58.17530572,1.0
6785805961189068051,58890,2015-01-23 05:05:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,15.45086902,1.0
9429593642308482838,58808,2015-01-22 23:37:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,43.48423707,1.0
792417498446244186,58793,2015-01-22 22:32:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,252.99802615,1.0
11664625084206999784,58728,2015-01-22 18:16:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,68.86523222,1.0
16591676895054538868,58646,2015-01-22 12:52:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,49.31149481,1.0
934177935061589163,58158,2015-01-21 04:02:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,25.87675573,1.0
3913338028766942186,58130,2015-01-21 02:25:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,252.10327489,1.0
11832936739417961779,58079,2015-01-20 22:44:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,129.78287588,1.0
17918339470783346945,57997,2015-01-20 17:20:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,101.43387433,1.0
15962132746187458244,57430,2015-01-19 03:35:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,83.62387558,1.0
16667095670493129127,57187,2015-01-18 10:56:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,50.73043985,1.0
5047104511845055118,57105,2015-01-18 05:39:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,19.18494648,1.0
17254280540032982119,57025,2015-01-17 23:50:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,25.72813677,1.0
167185072932698920,56862,2015-01-17 13:16:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,15.83770788,1.0
3970770308698876556,56701,2015-01-17 02:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,72.55133945,1.0
5873688479350155797,56619,2015-01-16 21:00:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,59.17567132,1.0
9278918556591033347,56377,2015-01-16 04:46:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,58.16710778,1.0
15097911923315058978,56216,2015-01-15 18:20:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,111.67006293,1.0
395833830229058652,56133,2015-01-15 12:42:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,129.10010348,1.0
5783997421876400883,56053,2015-01-15 07:33:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,83.82054351,1.0
10619054627243298797,55810,2015-01-14 15:23:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,39.60659514,1.0
15862461578544788160,55728,2015-01-14 09:46:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,236.14580446,1.0
8134567550598021870,55714,2015-01-14 08:38:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,395.77166154,1.0
11044593925654759299,55650,2015-01-14 04:16:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,40.19810594,1.0
4674640626201856407,55567,2015-01-13 22:41:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,13.42007537,1.0
13334284511796368559,55406,2015-01-13 11:37:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,45.26066993,1.0
12634140555392975750,55345,2015-01-13 07:31:53,Ordinary Payment,S-LW3Y-88Z3-VPYU-8M7SE,S-5W89-N744-DLBT-GMTQC,1621.0,1.0
17767904459606960195,55323,2015-01-13 06:02:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,22.05612434,1.0
9271401280273705785,55245,2015-01-13 00:49:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,54.26671476,1.0
29023691556570144,55162,2015-01-12 18:58:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,242.96561875,1.0
5073532681131619691,55002,2015-01-12 07:55:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,31.66863626,1.0
15945853071333397892,54837,2015-01-11 21:22:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,130.30295132,1.0
17118331805693068423,54677,2015-01-11 09:58:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,64.78932654,1.0
11379370696273304349,54514,2015-01-10 23:10:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,253.36990025,1.0
6467238238381625975,54352,2015-01-10 12:14:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,42.48442155,1.0
1548092687000082836,54272,2015-01-10 06:53:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,105.77785043,1.0
4188183734318665001,54190,2015-01-10 01:34:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,40.84437246,1.0
4221423566343631564,54109,2015-01-09 20:08:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,52.41806675,1.0
12220698979200274149,54028,2015-01-09 14:29:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,51.91696176,1.0
8700708434375750210,53947,2015-01-09 09:17:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,59.16666711,1.0
266491413082248075,53786,2015-01-08 22:00:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,57.60129193,1.0
4260080986433435179,53623,2015-01-08 11:27:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,85.31751653,1.0
14736339576853981230,53543,2015-01-08 06:01:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,107.88814036,1.0
11247561347723078867,53462,2015-01-08 00:32:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,42.31056401,1.0
11522112483477538682,53380,2015-01-07 19:13:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,132.55433052,1.0
12544292519628945923,53055,2015-01-06 21:33:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,44.38602882,1.0
349982695875832552,52917,2015-01-06 12:12:11,Ordinary Payment,S-LW3Y-88Z3-VPYU-8M7SE,S-GG6M-QT9D-89HQ-8QB4P,1919.0,1.0
6312111330795996605,52894,2015-01-06 10:15:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,111.36365386,1.0
4994465532257625114,52731,2015-01-05 23:34:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,11.18841183,1.0
15971121086387104414,52569,2015-01-05 12:53:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,26.13735828,1.0
8923078530427077617,52489,2015-01-05 07:14:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,39.722542,1.0
15436320474659915989,52328,2015-01-04 20:50:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,144.37056055,1.0
12285903556663027335,52245,2015-01-04 15:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,103.22687772,1.0
7526620323441012164,52164,2015-01-04 09:29:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,28.89790812,1.0
16757429205181317572,52160,2015-01-04 09:11:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,264.19771445,1.0
6084444616310627758,52122,2015-01-04 06:56:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,325.4634367,1.0
6119650617436586897,52085,2015-01-04 04:17:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,33.64225833,1.0
2839991018826820847,52003,2015-01-03 22:48:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,28.70401069,1.0
13300788585152804756,51921,2015-01-03 17:20:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,95.59161728,1.0
6479237175563261219,51840,2015-01-03 12:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,18.07901273,1.0
7882304238130261121,51598,2015-01-02 19:51:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,34.36467715,1.0
8251594719744094026,51518,2015-01-02 14:23:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,84.19798157,1.0
15784244858622874907,51355,2015-01-02 03:20:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,242.01721356,1.0
12081279446870406767,51192,2015-01-01 16:45:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,25.70101338,1.0
6020257054165660653,51179,2015-01-01 15:27:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,302.78645515,1.0
17281740563498056535,51091,2015-01-01 09:39:49,Ordinary Payment,S-LW3Y-88Z3-VPYU-8M7SE,S-GG6M-QT9D-89HQ-8QB4P,1097.0,1.0
10123131775241246350,51054,2015-01-01 06:46:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,258.32552707,1.0
9463007364780787008,50809,2014-12-31 14:31:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,115.30493691,1.0
12833995454067671930,50747,2014-12-31 10:35:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,87.42889178,1.0
10750318971083792275,50725,2014-12-31 09:26:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,116.03041827,1.0
2646632639694761022,50232,2014-12-29 23:45:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,12.82744397,1.0
16165875130263651137,50222,2014-12-29 23:10:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,55.77667838,1.0
13508733106249221589,50141,2014-12-29 17:56:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,97.5351358,1.0
14443377746453638215,50095,2014-12-29 15:00:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,133.26336205,1.0
4555106296044597520,50039,2014-12-29 10:53:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,71.24674371,1.0
16903945495506748545,49936,2014-12-29 03:59:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,76.87788131,1.0
8359636908169546858,49837,2014-12-28 21:15:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,74.09171255,1.0
13911414625239962015,49785,2014-12-28 18:06:17,Ordinary Payment,S-LW3Y-88Z3-VPYU-8M7SE,S-GG6M-QT9D-89HQ-8QB4P,5214.0,1.0
10181209082515652567,49728,2014-12-28 14:35:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,19.59142376,1.0
13827928574373631958,49725,2014-12-28 14:05:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,59.73741395,1.0
10710959417915424914,49672,2014-12-28 10:37:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,24.83518743,1.0
18139713142824234799,49663,2014-12-28 10:21:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,12.02675822,1.0
6925644032230249326,49655,2014-12-28 09:40:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,44.03505169,1.0
4962519421711266326,49560,2014-12-28 03:22:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,124.5610401,1.0
2506694026854501049,49539,2014-12-28 01:51:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,162.26297158,1.0
3226082931883416266,49509,2014-12-27 23:59:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,134.67686085,1.0
14969573354795300690,49492,2014-12-27 22:59:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,25.59136905,1.0
14815502607005112320,49413,2014-12-27 17:11:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,12.70657433,1.0
14618597684281676148,49407,2014-12-27 16:47:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,328.05670208,1.0
14976973636293172065,49399,2014-12-27 16:24:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,349.75429623,1.0
3867856210037977726,49353,2014-12-27 13:35:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LW3Y-88Z3-VPYU-8M7SE,120.62358971,1.0
