ID,Height,timestamp,Type,From,To,Amount,Fee
124991781925648243,713452,2020-01-29 03:11:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4V6Z-3FFP-7FE9-FGMCJ,0.0,0.06615
18373976199644942242,620362,2019-05-13 17:20:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4V6Z-3FFP-7FE9-FGMCJ,9758.18920054,1.0
14411457211862698028,563643,2018-12-05 23:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.00246611,0.1
7927397989567523875,563197,2018-12-04 18:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.42029977,0.1
6917635294729167170,562611,2018-12-03 02:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,103.12428155,0.1
11820325161887663036,561948,2018-12-01 06:24:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.73109545,0.1
8510592377612496474,561441,2018-11-29 20:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.10761543,0.1
13068738657153884597,561055,2018-11-28 18:04:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.68928021,0.1
10738464755703718568,560608,2018-11-27 12:05:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.56785332,0.1
3134797693281764997,560166,2018-11-26 06:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.83755561,0.1
1425242034795881535,559768,2018-11-25 03:48:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.15659959,0.1
115774865819028936,559300,2018-11-23 20:17:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.32292447,0.1
6970298990169020521,558950,2018-11-22 21:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.38130414,0.1
10929050465938584010,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.38130414,0.1
11116643008255617408,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.38130414,0.1
13459395943969403768,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.38130414,0.1
13552374340131054379,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.38130414,0.1
13639794197963157751,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.38130414,0.1
4268900963052620601,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.38130414,0.1
6249490050959984113,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.38130414,0.1
9659538167266889709,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.38130414,0.1
9672691639742721736,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.38130414,0.1
10702582358630659623,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.38130414,0.1
6567378133558854031,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.38130414,0.1
8713323444089561888,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.38130414,0.1
8938544594809504873,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.38130414,0.1
9252700008840821945,558900,2018-11-22 17:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.38130414,0.1
10774547795019087560,558900,2018-11-22 17:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.38130414,0.1
16351739966982039841,558900,2018-11-22 17:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.38130414,0.1
3113855983219560401,558900,2018-11-22 17:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.38130414,0.1
3928308549440663503,558500,2018-11-21 14:13:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.91846119,0.1
14077315489354033084,558065,2018-11-20 09:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.69021647,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,124.53476242,0.1
534497929698680949,556794,2018-11-16 19:33:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.49646971,0.1
2105395442586690990,556363,2018-11-15 14:38:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.77044814,0.1
5153481033880278652,555965,2018-11-14 12:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.15905706,0.1
13092372934827420137,555554,2018-11-13 08:03:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.08482557,0.1
14550283568622795236,555173,2018-11-12 06:35:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.9938118,0.1
12646833689100634241,554689,2018-11-10 22:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.94387901,0.1
8908263935218372149,554181,2018-11-09 12:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.12323355,0.1
4427202227897801126,553737,2018-11-08 06:17:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.88509138,0.1
3215827140478056273,553234,2018-11-06 20:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.98022986,0.1
5367952707290024111,552744,2018-11-05 11:06:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.77825005,0.1
14332344792956935496,552224,2018-11-04 00:33:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.76406829,0.1
15786430490172131035,551753,2018-11-02 16:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.9317185,0.1
1830512896991023960,551263,2018-11-01 08:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.12404754,0.1
4471862056702854668,550781,2018-10-30 23:36:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.65321226,0.1
14505668964812082372,550302,2018-10-29 15:32:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,105.03612246,0.1
14275772520897876196,549915,2018-10-28 13:40:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.61731917,0.1
6729326185263276517,549573,2018-10-27 14:29:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,103.04732799,0.1
18065675524521740062,549179,2018-10-26 11:58:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.81056463,0.1
956737878512242617,548775,2018-10-25 08:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.45499076,0.1
2227249104631734289,548281,2018-10-23 23:34:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.28953443,0.1
11316632623260669412,547827,2018-10-22 17:38:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.68556864,0.1
11822780806286590259,547430,2018-10-21 14:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.61980835,0.1
1645927154126603959,547073,2018-10-20 14:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.52101974,0.1
11957464663079149007,546674,2018-10-19 11:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.68386289,0.1
3725218874869652333,546232,2018-10-18 06:46:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.03769003,0.1
6479641355037843346,545831,2018-10-17 03:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.38917327,0.1
1525146113907415923,545377,2018-10-15 21:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.68629199,0.1
1565058106164763870,544996,2018-10-14 19:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.81930965,0.1
14847264290925719979,544540,2018-10-13 13:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.49159094,0.1
11044982175523838393,544115,2018-10-12 08:26:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.04151389,0.1
7017518164831588353,543510,2018-10-10 15:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.75002421,0.1
17363997766410670978,542943,2018-10-09 01:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,103.69742474,0.1
11943632928393314012,542519,2018-10-07 20:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.04127688,0.1
5324929457542614051,541988,2018-10-06 09:28:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,104.2909546,0.1
2111376831981875569,541582,2018-10-05 05:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.95755115,0.1
6631239171090274904,541137,2018-10-03 23:55:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.26254802,0.1
7057271256041129190,540767,2018-10-02 22:49:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.38257346,0.1
15589723487752267434,540246,2018-10-01 12:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.26578354,0.1
10871477985951813997,539784,2018-09-30 04:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.37670155,0.1
5599024498484497787,539352,2018-09-28 23:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.38804461,0.1
2032954067250545300,538952,2018-09-27 20:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.64325085,0.1
7269338797939660357,538289,2018-09-26 00:38:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.40725725,0.1
3304541631483766675,537717,2018-09-24 10:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.38667217,0.1
16403586290301243468,537279,2018-09-23 04:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.44899424,0.1
18081657159682639899,536884,2018-09-22 02:04:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.39452316,0.1
9793470891239041671,536508,2018-09-21 00:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.53804215,0.1
5595875688764378245,535961,2018-09-19 12:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.26663664,0.1
15450133674899433494,535541,2018-09-18 08:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.72212434,0.1
16092710234783125793,534956,2018-09-16 16:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.46482059,0.1
6420555639895998816,534603,2018-09-15 17:10:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.49049529,0.1
13174563503182459224,534199,2018-09-14 14:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.96675131,0.1
3047107971395047835,533693,2018-09-13 04:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.35635125,0.1
10980133407596407192,533262,2018-09-11 23:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.7748253,0.1
10698445189809038186,532151,2018-09-08 20:27:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.18602793,0.1
7309713678355595513,531748,2018-09-07 17:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.20529268,0.1
6386267998185825580,531297,2018-09-06 11:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.34365193,0.1
12877530791314752498,530874,2018-09-05 06:28:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.80670777,0.1
10152248062855896132,530461,2018-09-04 02:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.55654554,0.1
3088557646316294223,530048,2018-09-02 23:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.06428804,0.1
4787492648166461962,529441,2018-09-01 06:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.34310558,0.1
17505382662667317417,528977,2018-08-30 23:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.10252362,0.1
12651894180089429786,528538,2018-08-29 18:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.10386142,0.1
4123654883474607055,528063,2018-08-28 09:33:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.796396,0.1
9282685974079298412,527606,2018-08-27 03:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.24875171,0.1
17646639346570732207,527136,2018-08-25 20:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.31847391,0.1
11367294712390378531,526709,2018-08-24 14:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.4099056,0.1
4782467294412709323,526009,2018-08-22 17:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,104.57844161,0.1
9957313285926940092,525580,2018-08-21 10:59:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.68589762,0.1
1473455070479282144,525563,2018-08-21 10:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.352531,0.1
14740511638075959420,524766,2018-08-19 04:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.93463013,0.1
1346390278401095332,524323,2018-08-17 23:07:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.33787758,0.1
10856778170128906208,523929,2018-08-16 20:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.85568959,0.1
1636979790373421747,523479,2018-08-15 14:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.30940771,0.1
9637895383178011056,523078,2018-08-14 11:32:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.7238941,0.1
2172325587348963939,522662,2018-08-13 06:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.65950653,0.1
16436691635227202809,522330,2018-08-12 08:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.79743064,0.1
3186273474865188427,521865,2018-08-11 01:41:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.38246875,0.1
3163802785088854717,521427,2018-08-09 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,103.47623276,0.1
4942598051205075350,520884,2018-08-08 07:53:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.35369546,0.1
962921975912085159,520345,2018-08-06 19:28:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.19932541,0.1
2328366578926121003,519777,2018-08-05 05:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.99302098,0.1
10532804604750041416,519060,2018-08-03 05:01:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.59452318,0.1
8718504900177250545,518684,2018-08-02 04:32:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.53149473,0.1
10826612350095383184,518244,2018-07-31 22:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.26041308,0.1
6554739662282479937,517798,2018-07-30 16:26:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.30384342,0.1
3753491212783924514,517396,2018-07-29 13:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.98885951,0.1
7046299121516281381,516997,2018-07-28 11:02:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.51334897,0.1
7288463450292939608,516483,2018-07-27 00:14:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.87287149,0.1
4767007055963765523,516063,2018-07-25 19:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.00761809,0.1
13863501367961577042,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4V6Z-3FFP-7FE9-FGMCJ,0.0,1.0
13682045251199961437,515675,2018-07-24 18:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,103.00261178,0.1
11988671919269912518,515318,2018-07-23 18:12:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.07859595,0.1
7189272861149148236,515032,2018-07-22 23:01:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.03854579,0.1
14994687508285650743,514667,2018-07-21 22:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.62991714,0.1
6338737682628057656,514274,2018-07-20 19:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,104.36110903,0.1
18250103473529961411,513832,2018-07-19 14:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.25827326,0.1
11031150066286172083,513480,2018-07-18 14:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,104.47921006,0.1
10324241823916089332,513125,2018-07-17 14:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,103.13930418,0.1
1377174839818237960,512771,2018-07-16 15:11:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.38179588,0.1
13545153348863335687,512399,2018-07-15 14:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.4435444,0.1
18240000622078099350,512066,2018-07-14 15:31:36,Ordinary Payment,S-4V6Z-3FFP-7FE9-FGMCJ,S-7PFR-872G-49L4-HDPMC,100.0,1.0
1556635387861985330,512015,2018-07-14 12:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,104.4044122,0.1
16261384671289584962,511691,2018-07-13 14:44:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,103.15020003,0.1
5805635232050660738,511355,2018-07-12 16:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.56543034,0.1
859402927974315464,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4V6Z-3FFP-7FE9-FGMCJ,0.0,1.0
11689710191679091080,511042,2018-07-11 18:52:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.51002137,0.1
9726366549852783598,510747,2018-07-10 23:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,103.96327707,0.1
8463756491517799567,510670,2018-07-10 18:02:23,Ordinary Payment,S-4V6Z-3FFP-7FE9-FGMCJ,S-9379-Y43M-JW2X-CWE2S,100.0,1.0
6566731646806708203,510349,2018-07-09 20:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.27751599,0.1
17309633272174481847,509960,2018-07-08 18:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.42279839,0.1
16949755087916087630,509543,2018-07-07 14:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.23179187,0.1
11110229328569947926,509117,2018-07-06 09:47:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.02824506,0.1
8564663463608495432,508741,2018-07-05 08:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.51388789,0.1
6321186306935735080,508317,2018-07-04 04:04:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.93057548,0.1
13216422205586833409,508016,2018-07-03 08:06:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,102.35067078,0.1
16694942207308353439,507711,2018-07-02 11:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,103.32020827,0.1
13276184079439310499,507328,2018-07-01 09:54:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.12612818,1.0
6549744205558167754,507015,2018-06-30 12:19:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.40003135,1.0
16552357307424723089,506631,2018-06-29 10:55:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.42177972,1.0
11249202301580834189,506132,2018-06-28 01:13:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.27064712,1.0
6869111564575075633,505726,2018-06-26 21:36:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,101.30188475,1.0
14233239332100604124,505423,2018-06-26 01:37:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V6Z-3FFP-7FE9-FGMCJ,100.93009293,1.0
