ID,Height,timestamp,Type,From,To,Amount,Fee
13976359445501486724,779900,2020-08-01 17:55:39,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0294
12188455559872473031,741587,2020-04-16 20:20:54,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-3H4Z-2CNV-SYGF-46F2M,1.0,0.02205
4553788785169628153,741521,2020-04-16 16:18:11,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-FEXE-TEFH-6TZJ-7TKJ3,1.0,0.0294
12776237102586535471,741294,2020-04-16 00:42:45,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-GSF4-3Q4Z-RK65-77X2V,1.0,0.0588
1879528440536806671,740916,2020-04-14 23:29:52,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-FEXE-TEFH-6TZJ-7TKJ3,1.0,0.02205
18076687823588053424,740406,2020-04-13 13:20:06,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-P95C-KXA9-4GCT-26BH3,6.0,0.05145
12261700574321424063,738680,2020-04-08 17:15:54,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-FEXE-TEFH-6TZJ-7TKJ3,6.0,0.0147
17330022757186389955,732785,2020-03-23 05:26:41,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-N4E7-BW6T-JS8Y-4C5WE,1.0,0.00735
10825285822188004299,731641,2020-03-20 00:45:29,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-PZBJ-4SZD-9F3A-6MDDD,3.0,0.03675
10095459460296353744,730936,2020-03-18 01:17:20,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-FEXE-TEFH-6TZJ-7TKJ3,4.0,0.00735
6847859600509886385,730611,2020-03-17 04:09:59,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-GKXA-ALRU-XT7T-5MTK8,15.0,0.03675
13787868769886524762,729331,2020-03-13 14:08:42,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-FEXE-TEFH-6TZJ-7TKJ3,10.0,0.0441
12451923224161766032,727930,2020-03-09 16:02:11,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-A47L-PX7F-TGDG-GSJX5,19.0,0.03675
3539811432081699549,726763,2020-03-06 09:23:07,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-226A-DT4N-B8K4-3JZHY,1.0,0.0588
10322150221293258631,724581,2020-02-29 06:56:24,Ordinary Payment,S-Y66T-PHLQ-YRL5-6MQK6,S-FEXE-TEFH-6TZJ-7TKJ3,25.0,0.0588
10010188021642491327,724481,2020-02-28 23:54:58,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-6G95-C4KQ-UGV8-AMUNZ,1.0,0.0147
6147138172568160250,724301,2020-02-28 11:59:03,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-HYJ2-LPB5-9CFH-3NKT2,3.0,0.0588
840102121863753457,723586,2020-02-26 12:34:37,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-4LRR-3G6T-WX2M-9PJUT,18.0,0.0588
6497961007984562036,723500,2020-02-26 05:49:52,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-FEXE-TEFH-6TZJ-7TKJ3,4.0,0.00735
17437242250393430376,721572,2020-02-20 20:38:48,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-FEXE-TEFH-6TZJ-7TKJ3,1.0,0.03675
7485410156732645249,721264,2020-02-20 00:07:14,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-RF8B-CH7C-DCAJ-8CRVW,6.0,0.03675
11144870644187489196,720647,2020-02-18 06:18:18,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-FEXE-TEFH-6TZJ-7TKJ3,1.0,0.03675
794070472840075499,720604,2020-02-18 03:48:36,Ordinary Payment,S-W7SB-YK9S-MX4Y-EY9S2,S-FEXE-TEFH-6TZJ-7TKJ3,1.0,0.05145
3546826556945395067,720560,2020-02-18 00:30:03,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-K474-QAXP-H2WR-HZHT8,2.0,0.0441
5727891768200098185,720196,2020-02-17 00:04:12,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-FEXE-TEFH-6TZJ-7TKJ3,8.0,0.00735
1475601289671033136,719699,2020-02-15 14:55:06,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-5QMA-UJNR-33ZF-EQ2NM,3.0,0.0588
17655073661697483004,719607,2020-02-15 08:38:47,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-FEXE-TEFH-6TZJ-7TKJ3,3.0,0.0588
5167796032570988649,719096,2020-02-13 22:23:18,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-FEXE-TEFH-6TZJ-7TKJ3,6.0,0.0441
12926304694554568531,719065,2020-02-13 20:19:58,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-KZGC-R87Z-D7QS-AR8BG,2.0,0.02205
11525886033156790186,718207,2020-02-11 10:50:22,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-FEXE-TEFH-6TZJ-7TKJ3,4.0,0.00735
18209271819316875702,718082,2020-02-11 02:13:28,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-F7T2-3BUE-ERZZ-GCEKY,3.0,0.0147
8507649620880994370,717817,2020-02-10 08:42:43,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-FEXE-TEFH-6TZJ-7TKJ3,1.0,0.0441
2470830017537812371,717484,2020-02-09 10:04:44,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-FEXE-TEFH-6TZJ-7TKJ3,9.0,0.0294
14336509752765778280,714771,2020-02-01 19:52:58,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-PD47-3E2H-LPZJ-74V6S,5.0,0.00735
12864640330442709333,713515,2020-01-29 07:29:04,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-FEXE-TEFH-6TZJ-7TKJ3,3.0,0.0294
5711828939719052138,713489,2020-01-29 05:50:36,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-LW7S-GEBL-EY8M-9XSFK,4.0,0.05145
18316875383785166842,713485,2020-01-29 05:34:03,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-FEXE-TEFH-6TZJ-7TKJ3,2.0,0.0147
16538025301190325939,712231,2020-01-25 17:15:23,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-HEVJ-CM4F-BQ4J-6PD7X,4.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FEXE-TEFH-6TZJ-7TKJ3,10.0,0.06615
