ID,Height,timestamp,Type,From,To,Amount,Fee
17374009217720964800,780893,2020-08-04 12:04:04,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.02205
8575856374006446477,742592,2020-04-19 15:42:58,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-LM8J-XFRG-D2L7-38TR2,1.0,0.0294
17900569598565644806,742243,2020-04-18 16:28:52,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-GJ7F-PF98-54T8-7XUXL,1.0,0.0588
5984703538321530787,741266,2020-04-15 23:10:48,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-ZK2F-W4AP-XCPS-8EXF2,1.0,0.0147
7635535229183831317,740488,2020-04-13 18:58:04,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-WLEN-U2RM-WWC3-EKYJF,3.0,0.03675
5671268051395022362,740005,2020-04-12 09:59:27,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-YBQ5-7ZAP-S9U8-DRHFE,7.0,0.0294
16540368882586584044,739985,2020-04-12 08:44:25,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-8HRE-P25A-3U6G-B92JD,2.0,0.0294
9825882757929404613,739824,2020-04-11 21:51:38,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-LM8J-XFRG-D2L7-38TR2,11.0,0.0294
5702523112781183553,739750,2020-04-11 16:58:50,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-FBNP-Z2WV-4ZEP-A4S8X,1.0,0.02205
7681827350054993553,739122,2020-04-09 23:21:22,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-LM8J-XFRG-D2L7-38TR2,2.0,0.03675
2818511669709051563,738892,2020-04-09 07:37:34,Ordinary Payment,S-X95L-RQLU-ZED8-BM9AQ,S-LM8J-XFRG-D2L7-38TR2,2.0,0.0441
10103186572983688425,737958,2020-04-06 16:56:30,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-88W3-BN9V-ZUXU-56ERW,1.0,0.0441
6276382103209717148,737349,2020-04-04 23:37:30,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-MF3V-WJE8-3V29-5R535,1.0,0.0147
7780773928705992822,736934,2020-04-03 20:08:18,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-LM8J-XFRG-D2L7-38TR2,2.0,0.0588
18233326827603642739,735714,2020-03-31 09:57:05,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-CESL-8JHZ-BC4T-BZLYK,3.0,0.05145
9483688759354923431,734839,2020-03-28 23:23:19,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-2YL8-EUZQ-F3KF-FGAYC,2.0,0.0147
17946176068169374053,734771,2020-03-28 18:52:50,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-LM8J-XFRG-D2L7-38TR2,3.0,0.0294
13534956360230782821,734404,2020-03-27 18:23:34,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-LM8J-XFRG-D2L7-38TR2,2.0,0.03675
11247788589074530508,732383,2020-03-22 02:54:17,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-35XZ-P59K-MZQC-CGXUC,2.0,0.05145
4466155172226898260,731196,2020-03-18 18:49:55,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-LM8J-XFRG-D2L7-38TR2,1.0,0.05145
17951564290792168244,731176,2020-03-18 17:20:32,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-LM8J-XFRG-D2L7-38TR2,1.0,0.0147
8000161016180578845,731095,2020-03-18 12:23:48,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-TLHR-49PM-AAUX-FU6J4,8.0,0.02205
6809860568644495715,728420,2020-03-11 01:10:53,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-LM8J-XFRG-D2L7-38TR2,3.0,0.0294
5735508523535220085,725720,2020-03-03 11:03:41,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-LM8J-XFRG-D2L7-38TR2,2.0,0.03675
3570268716813013693,723749,2020-02-26 23:01:59,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-LM8J-XFRG-D2L7-38TR2,2.0,0.0147
9096061534492544517,722989,2020-02-24 19:52:29,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-2Q9L-38GL-3Z5T-7PGMR,1.0,0.0294
8109415959529341332,721395,2020-02-20 08:44:41,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-LM8J-XFRG-D2L7-38TR2,1.0,0.03675
3405933896417905029,719912,2020-02-16 05:06:26,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-LWF3-NX37-5ULV-36SMM,5.0,0.0588
13150329348924212690,718251,2020-02-11 13:59:40,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-LM8J-XFRG-D2L7-38TR2,2.0,0.00735
15663648344919882257,718199,2020-02-11 10:13:11,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-NV3S-A33M-Z5FQ-AKJJR,13.0,0.05145
17485276798909204156,717259,2020-02-08 18:55:30,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-LM8J-XFRG-D2L7-38TR2,3.0,0.0588
11368364551824449777,717080,2020-02-08 06:47:23,Ordinary Payment,S-VBUK-P5L8-RD7H-2ZCBP,S-LM8J-XFRG-D2L7-38TR2,3.0,0.03675
16781019352970792514,716963,2020-02-07 23:04:06,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-FN5G-HKEQ-LFHV-62539,12.0,0.05145
13370136033086360215,715954,2020-02-05 03:27:00,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-LM8J-XFRG-D2L7-38TR2,6.0,0.05145
13865806882124444416,715298,2020-02-03 07:34:15,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-B4MQ-H5LL-R2QW-E47JJ,1.0,0.0441
10498655171022973128,714024,2020-01-30 17:48:38,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-LM8J-XFRG-D2L7-38TR2,1.0,0.0441
2976323201577373667,713540,2020-01-29 09:01:39,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-LM8J-XFRG-D2L7-38TR2,8.0,0.05145
16562738981504450450,712713,2020-01-27 01:58:34,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-LM8J-XFRG-D2L7-38TR2,2.0,0.00735
8630642476842702944,712062,2020-01-25 06:05:19,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-LM8J-XFRG-D2L7-38TR2,1.0,0.03675
1892398065296928908,712037,2020-01-25 04:34:18,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-883R-FSWD-MQWM-AH6RV,9.0,0.03675
8945738888240039409,711462,2020-01-23 13:33:07,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-LM8J-XFRG-D2L7-38TR2,7.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LM8J-XFRG-D2L7-38TR2,10.0,0.0588
