ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VBLJ-MHU5-FKXE-2WYEV,6.59e-06,0.0735
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VBLJ-MHU5-FKXE-2WYEV,1e-08,0.6321
10846024198446500924,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VBLJ-MHU5-FKXE-2WYEV,0.0,1.0
16066814739262420347,469918,2018-03-18 16:07:59,Ask Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
1757066316813063289,466433,2018-03-08 22:00:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-VBLJ-MHU5-FKXE-2WYEV,0.0,1.0
9726087512608256311,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,3.41053024,1.0
15279298074904227819,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,2.55439417,1.0
15529884675046901026,454095,2018-02-02 10:20:18,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-VBLJ-MHU5-FKXE-2WYEV,0.0,1.0
413802998563643092,448434,2018-01-17 14:13:45,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,2500.0,4.0
10277757393439934313,447734,2018-01-15 15:47:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VBLJ-MHU5-FKXE-2WYEV,1500.0,1.0
515283315508869255,447714,2018-01-15 14:13:24,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-HRRM-4UET-MDKQ-GDBUN,1500.0,3.0
9687289731525963620,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VBLJ-MHU5-FKXE-2WYEV,1e-07,1.0
3860692638151747800,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,3.36238782,1.0
6073123611944162745,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VBLJ-MHU5-FKXE-2WYEV,1e-07,1.0
15839705848239367537,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VBLJ-MHU5-FKXE-2WYEV,1e-07,1.0
16164448098360199580,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,4.68583651,1.0
9811347204775126928,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,5.83280996,1.0
15771079679816394269,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,6.3038928,1.0
14880720178444014634,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,7.41969579,1.0
6237981631920149299,425340,2017-11-14 00:27:34,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,1.1572141,1.0
12960472068431478911,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,9.16407426,1.0
792040357051611975,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,9.05066618,1.0
4856623025322221521,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,10.55811894,1.0
8515787552388391765,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,20.36737301,1.0
15329843254071626767,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-VBLJ-MHU5-FKXE-2WYEV,0.0,1.0
16993451074318032916,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,15.41640336,1.0
17392925569421632857,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,3.59691291,1.0
8558821407095274894,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,15.47392391,1.0
14050893326838316629,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,7.94260308,1.0
17170867009217220637,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-VBLJ-MHU5-FKXE-2WYEV,0.0,1.0
8272701566187918789,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,11.48819605,1.0
6220259154526955973,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-VBLJ-MHU5-FKXE-2WYEV,4.5e-05,1.0
10877314144368163922,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,14.85453295,1.0
1755758638785754566,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBLJ-MHU5-FKXE-2WYEV,0.10666667,1.0
6729902414863876433,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,81.59275358,1.0
15303371092657614396,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,96.59238067,1.0
11610204681850884941,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VBLJ-MHU5-FKXE-2WYEV,0.05866667,1.0
9405703546206479728,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,13.7014475,1.0
5077849480583374230,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBLJ-MHU5-FKXE-2WYEV,0.16613333,1.0
10862526436828984948,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,15.55372112,1.0
4398622292592165843,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,15.95772295,1.0
3066248122662483149,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VBLJ-MHU5-FKXE-2WYEV,45.071352,1.0
12802826028967134965,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VBLJ-MHU5-FKXE-2WYEV,13.03671185,1.0
15681107181152286385,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBLJ-MHU5-FKXE-2WYEV,0.07733333,1.0
4863958604552112207,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,13.11721214,1.0
4994939426593877641,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBLJ-MHU5-FKXE-2WYEV,0.2136,1.0
1191785650504602227,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VBLJ-MHU5-FKXE-2WYEV,23.8010098,1.0
12387535722327824658,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-VBLJ-MHU5-FKXE-2WYEV,21.42768575,1.0
4111766752066868289,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,615.38334842,1.0
17583384469221284471,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBLJ-MHU5-FKXE-2WYEV,0.1,1.0
14628110371494944688,374134,2017-06-23 09:02:12,Ordinary Payment,S-UKU3-MC8S-TQ7J-B4LKU,S-VBLJ-MHU5-FKXE-2WYEV,20.0,1.0
11295975879084510540,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VBLJ-MHU5-FKXE-2WYEV,26.54557761,1.0
4836836308217987749,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,8.07721342,1.0
8810242555748345778,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBLJ-MHU5-FKXE-2WYEV,0.192,1.0
15683614505923844773,371055,2017-06-14 18:47:19,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UKU3-MC8S-TQ7J-B4LKU,101.0,1.0
10325187052247586501,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VBLJ-MHU5-FKXE-2WYEV,25.94607195,1.0
618737342394552575,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,25.79628418,1.0
3963929632127971779,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBLJ-MHU5-FKXE-2WYEV,0.1152,1.0
12206905627212633519,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VBLJ-MHU5-FKXE-2WYEV,21.35729136,1.0
16153785246403403052,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,28.59891707,1.0
17154310632403795913,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBLJ-MHU5-FKXE-2WYEV,0.156,1.0
16156635952761983217,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VBLJ-MHU5-FKXE-2WYEV,49.51023751,1.0
17713411802086035174,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,39.99214615,1.0
10265112352159491084,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,29.6525612,1.0
14457059418804233661,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBLJ-MHU5-FKXE-2WYEV,0.05333333,1.0
895930140686361714,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VBLJ-MHU5-FKXE-2WYEV,1.532907,1.0
140437605314335557,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VBLJ-MHU5-FKXE-2WYEV,46.6038,1.0
15503646905499436050,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,97.26517366,1.0
3890484399754143267,362400,2017-05-21 14:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VBLJ-MHU5-FKXE-2WYEV,0.01264565,1.0
3266366467498734439,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VBLJ-MHU5-FKXE-2WYEV,0.61506,1.0
8721221979439105576,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBLJ-MHU5-FKXE-2WYEV,0.15786667,1.0
13687534343108070762,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VBLJ-MHU5-FKXE-2WYEV,0.00176,1.0
16404943210867507373,361720,2017-05-19 16:50:33,Reward Recipient Assignment,S-VBLJ-MHU5-FKXE-2WYEV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8594599830602121967,361683,2017-05-19 14:10:19,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-5HHN-5V6V-A5VJ-7HHQN,4000.0,1.0
12687419601964420053,360571,2017-05-16 11:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VBLJ-MHU5-FKXE-2WYEV,0.0,1.0
3060342354572624217,360571,2017-05-16 11:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VBLJ-MHU5-FKXE-2WYEV,0.0,1.0
7856452953644644777,360571,2017-05-16 11:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VBLJ-MHU5-FKXE-2WYEV,0.0,1.0
5286111520735538111,360570,2017-05-16 11:29:27,Ask Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
1757233883077752853,360569,2017-05-16 11:27:59,Ask Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
2021071065441400516,360569,2017-05-16 11:27:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VBLJ-MHU5-FKXE-2WYEV,1672.0,1.0
6643882070304708478,360569,2017-05-16 11:27:59,Ask Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
4200164191175997912,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,89.25389415,1.0
4883783009441276490,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VBLJ-MHU5-FKXE-2WYEV,25.94576595,1.0
14094450782323642819,359164,2017-05-12 13:05:03,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-5HHN-5V6V-A5VJ-7HHQN,1440.0,1.0
15486249835866021796,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBLJ-MHU5-FKXE-2WYEV,1.12273333,1.0
5257534831188083771,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VBLJ-MHU5-FKXE-2WYEV,93.33,1.0
9606212266737388563,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,1345.61777707,1.0
16841079613738647577,356605,2017-05-05 08:47:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBLJ-MHU5-FKXE-2WYEV,0.468,1.0
730882881188497163,356201,2017-05-04 05:45:22,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-5HHN-5V6V-A5VJ-7HHQN,21795.0,2.0
9039418223395255238,356194,2017-05-04 05:21:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VBLJ-MHU5-FKXE-2WYEV,4995.0,1.0
12585792587109812264,356061,2017-05-03 20:24:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VBLJ-MHU5-FKXE-2WYEV,3995.0,1.0
5522634332845784344,356061,2017-05-03 20:24:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VBLJ-MHU5-FKXE-2WYEV,4995.0,1.0
7989206375791100741,356051,2017-05-03 19:38:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VBLJ-MHU5-FKXE-2WYEV,6995.0,1.0
6161828521916379332,355337,2017-05-01 19:58:13,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,22000.0,2.0
8502400563153080295,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VBLJ-MHU5-FKXE-2WYEV,100.98,1.0
9320718395238954554,355254,2017-05-01 14:13:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VBLJ-MHU5-FKXE-2WYEV,17439.0,1.0
6932524759577829004,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-VBLJ-MHU5-FKXE-2WYEV,0.0,1.0
3653777746388217391,353909,2017-04-27 19:23:31,Bid Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
15014076644727915332,353908,2017-04-27 19:16:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VBLJ-MHU5-FKXE-2WYEV,14564.36445833,1.0
16505898902526244572,353906,2017-04-27 19:07:17,Token Transfer,S-VBLJ-MHU5-FKXE-2WYEV,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
9914538567723496339,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBLJ-MHU5-FKXE-2WYEV,0.00064,1.0
13166699535603519060,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VBLJ-MHU5-FKXE-2WYEV,86.139,1.0
15564481314282193289,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VBLJ-MHU5-FKXE-2WYEV,115.056,1.0
1785945488096337592,349849,2017-04-16 11:14:26,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-5HHN-5V6V-A5VJ-7HHQN,47000.0,8.0
15503575139377498789,349847,2017-04-16 11:09:01,Ask Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,5.0
1795875086222893170,349847,2017-04-16 11:09:01,Ask Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
3702486491022826357,349847,2017-04-16 11:09:01,Ask Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,5.0
5200046390893136529,349847,2017-04-16 11:09:01,Ask Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
5249983457702826916,349847,2017-04-16 11:09:01,Ask Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,5.0
9532925988335895338,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBLJ-MHU5-FKXE-2WYEV,463.71328634,1.0
14525904739151772996,348474,2017-04-12 15:19:57,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-5HHN-5V6V-A5VJ-7HHQN,9994.0,1.0
13996813878245996345,348391,2017-04-12 09:22:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VBLJ-MHU5-FKXE-2WYEV,9995.0,1.0
10944478552504525556,348360,2017-04-12 07:39:35,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-5HHN-5V6V-A5VJ-7HHQN,6898.0,1.0
13582813285345777336,348359,2017-04-12 07:37:55,Bid Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
14089813955108928774,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VBLJ-MHU5-FKXE-2WYEV,111.231,1.0
14641176121103673684,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VBLJ-MHU5-FKXE-2WYEV,1283.89754452,1.0
5756343517549490927,347712,2017-04-10 12:16:44,Bid Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
7501534120925595449,347712,2017-04-10 12:16:44,Bid Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
12920651428492879482,347705,2017-04-10 11:34:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VBLJ-MHU5-FKXE-2WYEV,27874.00000001,1.0
16376971892562446762,346987,2017-04-08 11:13:14,Bid Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
8171460786178781105,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBLJ-MHU5-FKXE-2WYEV,378.00552108,1.0
1434492551157727708,346008,2017-04-05 17:38:26,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-5HHN-5V6V-A5VJ-7HHQN,957.0,1.0
8037888405932168039,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VBLJ-MHU5-FKXE-2WYEV,789.04646421,1.0
7357352112847268582,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VBLJ-MHU5-FKXE-2WYEV,168.147,1.0
7877310161984770514,345455,2017-04-04 04:22:21,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-5HHN-5V6V-A5VJ-7HHQN,6968.0,1.0
6897928750481954711,345454,2017-04-04 04:20:43,Ask Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
5340013703738255963,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBLJ-MHU5-FKXE-2WYEV,0.01,1.0
8045736183911203288,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBLJ-MHU5-FKXE-2WYEV,2.0,1.0001
2951063307482467069,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBLJ-MHU5-FKXE-2WYEV,0.0459,1.0
11715631732999008200,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBLJ-MHU5-FKXE-2WYEV,0.0065,1.0
11036234464657218714,344428,2017-04-01 07:18:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VBLJ-MHU5-FKXE-2WYEV,6895.0,1.0
8319427964805460986,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBLJ-MHU5-FKXE-2WYEV,0.0325,1.0
18206542966286690290,344112,2017-03-31 10:02:24,Bid Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
967238750172818551,344112,2017-03-31 10:02:24,Bid Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
5420133146894403204,344112,2017-03-31 10:02:24,Bid Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
9695819312681120079,344050,2017-03-31 05:47:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VBLJ-MHU5-FKXE-2WYEV,4995.0,1.0
9350750294098650940,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBLJ-MHU5-FKXE-2WYEV,236.36776766,1.0
8769008135638136449,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBLJ-MHU5-FKXE-2WYEV,0.0315,1.0
5903361687424821399,343461,2017-03-29 14:06:49,Bid Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
94612058191210854,343460,2017-03-29 14:02:16,Bid Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
15278450608503065776,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBLJ-MHU5-FKXE-2WYEV,0.03,1.0
8835714791190162712,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBLJ-MHU5-FKXE-2WYEV,0.0275,1.0
17333541408987175315,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VBLJ-MHU5-FKXE-2WYEV,135.54,1.0
7752936162165349622,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VBLJ-MHU5-FKXE-2WYEV,2632.22126142,1.0
16715515925891545334,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBLJ-MHU5-FKXE-2WYEV,0.025,1.0
44964524501497423,342322,2017-03-26 10:11:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBLJ-MHU5-FKXE-2WYEV,0.0225,1.0
4730827006108880583,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBLJ-MHU5-FKXE-2WYEV,0.02125,1.0
2395259057536811330,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBLJ-MHU5-FKXE-2WYEV,0.0175,1.0
11743191792801883580,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBLJ-MHU5-FKXE-2WYEV,0.015,1.0
5578928456797067146,341573,2017-03-24 07:24:52,Bid Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
875897271131710351,341535,2017-03-24 05:03:58,Bid Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
1530974082624763390,341535,2017-03-24 05:03:58,Bid Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
15996380124339867689,341533,2017-03-24 04:51:03,Bid Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
4501503541127803199,341533,2017-03-24 04:51:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VBLJ-MHU5-FKXE-2WYEV,11055.0,1.0
14251767539304982062,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBLJ-MHU5-FKXE-2WYEV,573.36241156,1.0
846295153434871580,341290,2017-03-23 12:38:49,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,16000.0,2.0
5291711980292744511,341290,2017-03-23 12:38:49,Bid Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
5687166245472622582,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBLJ-MHU5-FKXE-2WYEV,0.0125,1.0
6898840304904818733,341290,2017-03-23 12:38:49,Bid Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
11847485097669891245,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBLJ-MHU5-FKXE-2WYEV,0.01065,1.0
8873132122316961437,340951,2017-03-22 13:35:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VBLJ-MHU5-FKXE-2WYEV,31992.88400002,1.0
16866863704376093126,340948,2017-03-22 13:29:14,Bid Order Placement,S-VBLJ-MHU5-FKXE-2WYEV,,0.0,1.0
2483879972316233351,340864,2017-03-22 08:05:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VBLJ-MHU5-FKXE-2WYEV,2995.0,1.0
