ID,Height,timestamp,Type,From,To,Amount,Fee
9717203716815810810,780912,2020-08-04 13:14:47,Ordinary Payment,S-6YKJ-259G-5VCE-EXU92,S-4Y3L-HTP3-9HX5-2QU9P,41.53695,0.0441
2168660388907945305,741041,2020-04-15 07:31:53,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-6YKJ-259G-5VCE-EXU92,27.0,0.05145
7285735657074990127,740792,2020-04-14 15:08:33,Ordinary Payment,S-6YKJ-259G-5VCE-EXU92,S-JXMD-J5MP-XJH7-4PCRC,2.0,0.05145
6508384634093329064,740434,2020-04-13 15:05:07,Ordinary Payment,S-6YKJ-259G-5VCE-EXU92,S-PFX5-6NGY-FRCG-6MYAN,17.0,0.03675
12592105668612363498,739483,2020-04-10 23:06:55,Ordinary Payment,S-6YKJ-259G-5VCE-EXU92,S-78P2-24RF-3SWP-FGRDU,19.0,0.0441
2567074493566784870,738353,2020-04-07 19:18:16,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-6YKJ-259G-5VCE-EXU92,9.0,0.00735
15751837262595098970,737893,2020-04-06 12:36:41,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-6YKJ-259G-5VCE-EXU92,4.0,0.03675
1467000290030019949,737573,2020-04-05 14:53:38,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-6YKJ-259G-5VCE-EXU92,38.0,0.03675
3915345870268000109,735869,2020-03-31 20:26:55,Ordinary Payment,S-6YKJ-259G-5VCE-EXU92,S-AUWR-8BGK-C7WC-FPF6G,23.0,0.05145
10638252893063545896,735267,2020-03-30 04:21:08,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-6YKJ-259G-5VCE-EXU92,2.0,0.03675
13990889708135020515,735190,2020-03-29 22:52:31,Ordinary Payment,S-HTKW-AHT4-TX4J-5QV4P,S-6YKJ-259G-5VCE-EXU92,1.0,0.0294
9015395251913547953,733928,2020-03-26 10:13:26,Ordinary Payment,S-B68L-H3X2-NKS6-HQT5E,S-6YKJ-259G-5VCE-EXU92,1.0,0.0294
10573403072844474059,733555,2020-03-25 09:36:54,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-6YKJ-259G-5VCE-EXU92,14.0,0.0441
1455881019692507423,732664,2020-03-22 21:29:38,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-6YKJ-259G-5VCE-EXU92,5.0,0.00735
12182519564107789122,731778,2020-03-20 10:25:37,Ordinary Payment,S-6YKJ-259G-5VCE-EXU92,S-CBZ6-D732-QQ8J-ET9LS,10.0,0.0294
4589645378955393959,731700,2020-03-20 04:52:20,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-6YKJ-259G-5VCE-EXU92,9.0,0.0147
12818975449576485961,731602,2020-03-19 22:29:48,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-6YKJ-259G-5VCE-EXU92,1.0,0.0588
9368979099306228264,723864,2020-02-27 06:33:59,Ordinary Payment,S-6YKJ-259G-5VCE-EXU92,S-PH3J-M2DE-QBYT-33YHL,1.0,0.0441
15054331491492024923,723591,2020-02-26 12:50:20,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-6YKJ-259G-5VCE-EXU92,1.0,0.0588
16195789869083033722,723279,2020-02-25 15:15:29,Ordinary Payment,S-6YKJ-259G-5VCE-EXU92,S-9G4G-B4XZ-DEUR-HE59J,4.0,0.03675
7637706368191129033,722193,2020-02-22 14:11:27,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-6YKJ-259G-5VCE-EXU92,1.0,0.0294
4528173017251377821,722145,2020-02-22 11:15:07,Ordinary Payment,S-WQUJ-BAW5-53UZ-5X4C4,S-6YKJ-259G-5VCE-EXU92,3.0,0.0588
10937938177815301504,715433,2020-02-03 16:12:03,Ordinary Payment,S-6YKJ-259G-5VCE-EXU92,S-K9GY-64WV-M398-B2LHH,2.0,0.05145
13146827952010877945,714586,2020-02-01 07:31:12,Ordinary Payment,S-6YKJ-259G-5VCE-EXU92,S-66GN-X52X-9NFD-6RAXP,1.0,0.0294
14265515538847036408,714103,2020-01-30 22:54:48,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-6YKJ-259G-5VCE-EXU92,3.0,0.0147
9137289459178713495,712461,2020-01-26 09:06:00,Ordinary Payment,S-6YKJ-259G-5VCE-EXU92,S-MUCL-HGQM-SHGL-BH9UA,8.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6YKJ-259G-5VCE-EXU92,10.0,0.0735
