ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S8YR-HD8K-HBDW-54JXL,4.39e-06,0.0735
9807379053017893180,418600,2017-10-26 04:03:51,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
2272257896063183126,418589,2017-10-26 03:41:04,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,91.0,1.0
6136555289318273620,407764,2017-09-25 20:33:54,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
2812449662757626038,407756,2017-09-25 20:04:35,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,50.0,1.0
204606504729003321,403704,2017-09-14 11:57:45,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
7098593936911413176,403694,2017-09-14 11:10:19,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,90.0,1.0
6541520813072987648,400995,2017-09-06 22:05:21,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
14974426893119501750,400987,2017-09-06 21:34:32,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,306.0,1.0
16553172833919021984,381968,2017-07-15 06:34:35,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,18.75,1.0
17354736008032730754,381872,2017-07-15 00:07:30,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,10.3,1.0
13199903738406695666,381830,2017-07-14 21:19:12,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-S8YR-HD8K-HBDW-54JXL,9.45,1.0
4869246573792125520,381694,2017-07-14 12:00:20,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,8.9,1.0
16731591629889763557,381686,2017-07-14 11:23:20,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,9.9,1.0
2347453556214324899,380782,2017-07-11 23:29:52,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
16855589603682204545,380775,2017-07-11 22:54:57,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,41.0,1.0
14206472620661642176,379894,2017-07-09 11:16:56,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
12220960534703937237,379887,2017-07-09 10:39:27,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,27.0,1.0
7947104479765654798,378848,2017-07-06 13:13:15,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
3836289851388561144,378841,2017-07-06 12:40:35,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,29.0,1.0
12618770807501452913,378041,2017-07-04 07:16:54,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14404625792861914990,378033,2017-07-04 06:40:51,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,22.0,1.0
1882206157144127219,377202,2017-07-01 23:07:21,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
9734108054131332918,377197,2017-07-01 22:50:11,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,43.0,1.0
136080085858724566,376914,2017-07-01 03:46:33,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,33.0,1.0
5227520479646132765,376906,2017-07-01 03:15:59,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,34.0,1.0
2390601856164041044,376633,2017-06-30 08:44:52,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
13997575374555917205,376629,2017-06-30 08:29:08,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,40.0,1.0
15630002983849688076,376291,2017-06-29 09:45:11,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,205.0,1.0
13954104552153848941,376285,2017-06-29 09:21:01,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,206.0,1.0
4146716970827244875,376284,2017-06-29 09:08:54,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
10603979515184573209,376279,2017-06-29 08:43:21,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,502.0,1.0
1521680182972086533,376114,2017-06-28 21:49:56,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,4003.0,1.0
14070776069708171843,376103,2017-06-28 21:07:01,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,4004.0,4.0
1282831249549099718,375109,2017-06-26 02:29:44,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
11068626252085355400,375102,2017-06-26 02:00:42,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,35.0,1.0
16426613142074352007,374422,2017-06-24 04:54:37,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,12.95,1.0
9195702419263973295,374416,2017-06-24 04:22:16,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-S8YR-HD8K-HBDW-54JXL,13.95,1.0
5960821949902787064,373573,2017-06-21 19:24:39,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,1094.0,1.0
5802916876880610334,373567,2017-06-21 18:59:54,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,1095.0,1.0
3284300426647884535,372707,2017-06-19 09:57:09,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
8242882690606068400,372705,2017-06-19 09:30:58,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,42.0,1.0
4464741057318659094,371958,2017-06-17 07:02:03,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,764.0,1.0
3400795066121372677,371952,2017-06-17 06:48:13,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,765.0,1.0
11225869518477916596,371834,2017-06-16 22:47:19,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
8361070438990442785,371826,2017-06-16 22:18:31,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,105.0,1.0
13995175559911053877,371676,2017-06-16 12:08:30,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
8868200060710503423,371671,2017-06-16 11:39:33,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,45.0,1.0
1873157175561386089,371618,2017-06-16 08:18:48,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,434.0,1.0
8408517488725116618,371616,2017-06-16 07:49:25,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,435.0,1.0
16533629854787696485,371543,2017-06-16 03:16:53,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,5634.0,1.0
7443208660611179397,371538,2017-06-16 02:58:27,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,5635.0,1.0
14255426892640619992,370049,2017-06-11 22:49:56,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
14411354512052620973,370041,2017-06-11 22:35:10,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,111.0,1.0
9131362696393684830,369980,2017-06-11 18:08:28,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
7427641838790652104,369969,2017-06-11 17:32:26,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,28.0,1.0
4421673347753443276,369233,2017-06-09 16:37:24,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
3668082088614845682,369223,2017-06-09 16:08:37,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,36.0,1.0
10311826372302103941,368600,2017-06-07 22:15:45,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
9195899315895837070,368591,2017-06-07 21:45:23,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,105.0,1.0
17385172283864771708,368590,2017-06-07 21:39:21,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
3514565453039847545,368582,2017-06-07 21:09:39,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,16.0,1.0
662946237431636082,368574,2017-06-07 20:52:53,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
9360133706102791621,368570,2017-06-07 20:31:29,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,73.0,1.0
11786582094063956994,367214,2017-06-04 01:19:05,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,57.49,1.0
5937321836305284212,367208,2017-06-04 00:51:34,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,58.49,1.0
12675711318981374326,366511,2017-06-02 02:03:54,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,31.10456221,1.0
4415168985740295472,366507,2017-06-02 01:42:49,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,32.10456221,1.0
8562254705725293015,365775,2017-05-31 00:45:22,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,18.15194105,1.0
10354602768438855229,365772,2017-05-31 00:21:45,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,19.15194105,1.0
1083218679275051535,365380,2017-05-29 22:05:47,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,26.95819405,1.0
18034732575493251595,365371,2017-05-29 21:38:16,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,27.95819405,1.0
1147768376706259548,365289,2017-05-29 15:54:12,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,19.37611435,1.0
1228970192825330536,365287,2017-05-29 15:42:22,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,20.37611435,1.0
6187234580129980720,364784,2017-05-28 05:55:13,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,47.34,1.0
7945823225873771546,364782,2017-05-28 05:39:39,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,48.34,1.0
11199158627819501193,364326,2017-05-26 23:28:34,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
7667689643948810115,364321,2017-05-26 23:11:19,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,36.0,1.0
11908456856066492254,363968,2017-05-25 23:45:59,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
9017735860105162669,363961,2017-05-25 23:22:18,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,26.0,1.0
286622453366259000,363898,2017-05-25 18:59:23,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
3250834169011723517,363895,2017-05-25 18:22:30,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,36.0,1.0
16801373044629475659,363273,2017-05-24 00:41:17,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
13535213521477607906,363268,2017-05-24 00:25:16,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,42.0,1.0
13788569337219476537,362903,2017-05-23 00:13:55,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
17336768508495400802,362900,2017-05-23 00:03:15,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,26.0,1.0
17285086875792417256,362813,2017-05-22 17:40:11,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
5565585652206059003,362809,2017-05-22 17:15:34,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,30.0,1.0
9792260573613193782,362217,2017-05-21 01:36:42,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
1741765243562849764,362214,2017-05-21 01:20:39,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,30.0,1.0
7284569429346565470,361934,2017-05-20 07:01:02,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9147084561723548835,361929,2017-05-20 06:44:16,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,20.0,1.0
13885271586236372674,360697,2017-05-16 19:46:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S8YR-HD8K-HBDW-54JXL,0.0,1.0
13441825397540805671,360696,2017-05-16 19:45:03,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
4195627480442835196,360696,2017-05-16 19:45:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S8YR-HD8K-HBDW-54JXL,0.0,1.0
17885521189908813260,360695,2017-05-16 19:38:27,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,35.0,1.0
9810156034572962294,359969,2017-05-14 18:49:53,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
3825273011988142384,359962,2017-05-14 18:32:48,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,75.0,1.0
3986434704801761985,359460,2017-05-13 08:45:56,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,444.0,1.0
13934454486765502839,359457,2017-05-13 08:39:31,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,445.0,1.0
3838712333523803784,359400,2017-05-13 04:39:17,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
4838529763949785110,359396,2017-05-13 04:19:26,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,30.0,1.0
17045471329610985737,358365,2017-05-10 06:47:31,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
14067057837335477059,358361,2017-05-10 06:29:44,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,70.0,1.0
2633485727330876479,357674,2017-05-08 08:07:28,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,122.0,1.0
12152370630966315471,357667,2017-05-08 07:52:27,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,123.0,1.0
414096529091146300,356825,2017-05-05 23:26:09,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8152936376424855403,356823,2017-05-05 23:14:34,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,100.0,1.0
10484531794778539651,355510,2017-05-02 07:22:01,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,1041.0,1.0
11420492859647004001,355505,2017-05-02 07:00:12,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,1042.0,1.0
15198751814785122508,352277,2017-04-23 05:49:18,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
1624144506439179527,352274,2017-04-23 05:42:05,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,96.0,1.0
2332971843159835821,350864,2017-04-19 07:05:45,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,223.0,1.0
17811825538943124202,350861,2017-04-19 06:56:27,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,224.0,1.0
8265506552652607003,350511,2017-04-18 07:40:51,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,1024.0,1.0
9980163541779539820,350508,2017-04-18 07:31:18,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,1025.0,1.0
3158658836705796015,350299,2017-04-17 17:35:13,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
9258791445028853970,350295,2017-04-17 17:22:45,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,80.0,1.0
17352594513189180022,349386,2017-04-15 04:10:13,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
13502081104274067825,349385,2017-04-15 04:05:51,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,70.0,1.0
2182071565928482681,348733,2017-04-13 08:31:21,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,92.0,1.0
8280591486161404397,348730,2017-04-13 08:19:09,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,93.0,1.0
8438622306132956946,347960,2017-04-11 04:44:04,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
6101075041960736314,347958,2017-04-11 04:36:07,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,72.0,1.0
14012617606413475582,347614,2017-04-10 05:37:38,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
5730517801119489470,347610,2017-04-10 05:31:01,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,48.0,1.0
3684501541143562127,347178,2017-04-09 00:03:46,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,225.0,1.0
7974656352299279997,347173,2017-04-08 23:48:36,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,226.0,1.0
16668068264821861016,347110,2017-04-08 19:32:12,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
7586664926124488857,347108,2017-04-08 19:21:48,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,63.0,1.0
7415983614269830781,346398,2017-04-06 19:48:33,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,3724.0,1.0
7331987108705052531,346396,2017-04-06 19:22:40,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,3725.0,1.0
15556397249210724466,346131,2017-04-06 01:41:52,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
7776897256274440729,346129,2017-04-06 01:34:33,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,105.0,1.0
2104588248036372160,345665,2017-04-04 18:54:37,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,176.0,1.0
1066856216306414897,345662,2017-04-04 18:32:20,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,175.0,1.0
1302652788209756826,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S8YR-HD8K-HBDW-54JXL,2.0,1.0001
16968226854077080660,344210,2017-03-31 16:48:22,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
6185773544364952933,344209,2017-03-31 16:32:23,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,21.0,1.0
17300596757967653094,343921,2017-03-30 21:21:27,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
17418362960722024339,343919,2017-03-30 21:10:28,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,42.0,1.0
5234070763350414206,343694,2017-03-30 06:07:09,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
8080254823784138441,343692,2017-03-30 06:02:52,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,41.0,1.0
16181335915271993483,343613,2017-03-30 00:48:56,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
10676141071426993275,343610,2017-03-30 00:29:10,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,46.0,1.0
14448254214196533811,343458,2017-03-29 13:58:09,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
7613203039138210238,343456,2017-03-29 13:47:32,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,29.0,1.0
2324457746839129639,342848,2017-03-27 21:10:15,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,36.0,1.0
12122364111748444593,342844,2017-03-27 21:01:02,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,37.0,1.0
14599316213012552006,342658,2017-03-27 08:27:19,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,33.0,1.0
4385773157675836886,342655,2017-03-27 08:17:26,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,34.0,1.0
16448062989666724526,342445,2017-03-26 17:52:45,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
12027932618155980101,342444,2017-03-26 17:49:23,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,63.0,1.0
3753492426172160498,342292,2017-03-26 07:47:40,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
15562235212154612070,342272,2017-03-26 06:22:25,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-S8YR-HD8K-HBDW-54JXL,73.0,1.0
4361914063187433711,341862,2017-03-25 02:50:57,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
1355076954793457310,341859,2017-03-25 02:41:39,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,150.0,1.0
8630914298954078538,341525,2017-03-24 04:25:06,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
13986674585658119766,341522,2017-03-24 04:16:02,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-S8YR-HD8K-HBDW-54JXL,160.0,1.0
17769335835279675798,338746,2017-03-16 10:16:31,Ordinary Payment,S-S8YR-HD8K-HBDW-54JXL,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
