ID,Height,timestamp,Type,From,To,Amount,Fee
14562893487535372925,779818,2020-08-01 12:23:39,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.00735
16208256067864213293,742264,2020-04-18 17:55:59,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-5MDC-BD4T-MLQ9-ER79W,4.0,0.0441
12852250637215357942,742132,2020-04-18 09:13:31,Ordinary Payment,S-23NF-YH98-A7ZT-AQLHJ,S-KF9X-H6PT-PWTE-DFDWP,3.0,0.0441
11632836202655533912,741768,2020-04-17 08:37:13,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-JDT3-B2WT-ECKL-BRZ5S,3.0,0.0441
11835803561722286580,741686,2020-04-17 03:22:04,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-UWSZ-9AVK-HUG4-AV3WG,1.0,0.03675
222377304581124896,740707,2020-04-14 09:38:41,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-KF9X-H6PT-PWTE-DFDWP,1.0,0.05145
11629027444585063310,740322,2020-04-13 07:38:03,Ordinary Payment,S-SJJM-YS4Z-WGAM-3DH9X,S-KF9X-H6PT-PWTE-DFDWP,1.0,0.0294
1580863492096055684,739359,2020-04-10 14:57:39,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-UAXL-N3UF-XMSL-62H8Z,5.0,0.05145
973563621886478122,738698,2020-04-08 18:32:59,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-KF9X-H6PT-PWTE-DFDWP,6.0,0.0441
11165489178303489074,738487,2020-04-08 04:12:37,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-KF9X-H6PT-PWTE-DFDWP,2.0,0.00735
5927682895044181416,735733,2020-03-31 11:38:58,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-2WRJ-44SL-CRQS-6CKPM,4.0,0.02205
8988886348501493127,735425,2020-03-30 14:47:57,Ordinary Payment,S-6VCJ-W32M-KQZ6-D7KJ7,S-KF9X-H6PT-PWTE-DFDWP,4.0,0.02205
14652021310333148323,734894,2020-03-29 03:07:49,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-HX7T-NFHG-KMR4-CYGWU,17.0,0.05145
6224984309328138943,734870,2020-03-29 01:39:35,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-KF9X-H6PT-PWTE-DFDWP,3.0,0.02205
13451517789233972337,734857,2020-03-29 00:45:12,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-KF9X-H6PT-PWTE-DFDWP,2.0,0.0147
5798398303851978403,733811,2020-03-26 02:34:24,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-NZEU-5SDK-TF57-D9M65,6.0,0.0294
8892010211910766480,733467,2020-03-25 03:44:36,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-HWL7-XYQY-3F7S-EDT8Q,2.0,0.0294
11885185164527165692,732914,2020-03-23 14:01:14,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-KF9X-H6PT-PWTE-DFDWP,11.0,0.0441
14181501932779572815,732570,2020-03-22 15:05:10,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-KF9X-H6PT-PWTE-DFDWP,2.0,0.0588
5112984050773117127,731613,2020-03-19 23:22:52,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-KF9X-H6PT-PWTE-DFDWP,1.0,0.05145
5987114557292132995,727854,2020-03-09 10:41:44,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-LP9U-R4YN-MCG7-GW428,8.0,0.0588
13839251680926124161,726022,2020-03-04 07:45:05,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-KF9X-H6PT-PWTE-DFDWP,14.0,0.05145
17649753881684152598,725302,2020-03-02 07:04:45,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-LZSF-PDFA-Q5KS-36BTL,2.0,0.0147
9131524090668772431,724386,2020-02-28 17:34:19,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-KF9X-H6PT-PWTE-DFDWP,2.0,0.0588
3485922998409104783,723942,2020-02-27 11:43:22,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-N39H-A6QY-SSEK-HFQ5P,1.0,0.0588
1619697429465911613,722892,2020-02-24 12:58:38,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-BHWX-6G9X-PSMG-39XHE,21.0,0.0588
5216443124210729303,721592,2020-02-20 22:17:56,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-KF9X-H6PT-PWTE-DFDWP,22.0,0.0294
14043865555220801815,718682,2020-02-12 18:45:04,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-W566-VDR9-GCKZ-9H94W,5.0,0.0588
16369833764437010754,718546,2020-02-12 09:26:43,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-KF9X-H6PT-PWTE-DFDWP,4.0,0.02205
6482383533280947171,717224,2020-02-08 16:18:01,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-BXXX-S4K9-SY5X-EAWFF,5.0,0.0147
10091956125549990067,717141,2020-02-08 11:06:59,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-KF9X-H6PT-PWTE-DFDWP,1.0,0.05145
14179174843312272112,717006,2020-02-08 02:12:41,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-KF9X-H6PT-PWTE-DFDWP,3.0,0.0441
12491261607702574131,716743,2020-02-07 08:16:08,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-HFGC-BT9N-4TWD-HZPK5,5.0,0.0441
11749092870847148099,716696,2020-02-07 05:08:40,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-PA9U-52QH-8CGU-9NRE3,14.0,0.05145
5618055901383255537,714718,2020-02-01 16:35:12,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-KF9X-H6PT-PWTE-DFDWP,1.0,0.0294
6176562272885536603,714678,2020-02-01 13:43:50,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-UVF6-89QW-9LG2-DJ3K7,11.0,0.0294
1103642879138977651,713636,2020-01-29 15:48:47,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-KF9X-H6PT-PWTE-DFDWP,1.0,0.0294
16247263706659951660,712657,2020-01-26 22:20:32,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-KF9X-H6PT-PWTE-DFDWP,7.0,0.02205
9541299962146846595,710220,2020-01-20 02:23:22,Ordinary Payment,S-DHM6-HZF9-PSJ4-AN7L3,S-KF9X-H6PT-PWTE-DFDWP,15.0,0.0147
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KF9X-H6PT-PWTE-DFDWP,10.0,0.0588
