ID,Height,timestamp,Type,From,To,Amount,Fee
8917171473217855108,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B73N-KC2M-J2K8-3YV8M,1e-07,1.0
4467360456111765869,356649,2017-05-05 11:41:54,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3804399684777216833,356647,2017-05-05 11:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B73N-KC2M-J2K8-3YV8M,3.0,1.0
3987095280318416592,351806,2017-04-21 22:58:26,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18173694180812216442,351804,2017-04-21 22:46:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B73N-KC2M-J2K8-3YV8M,3.0,1.0
13404373589992627503,349177,2017-04-14 14:18:19,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18322817058667739337,349173,2017-04-14 14:01:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B73N-KC2M-J2K8-3YV8M,3.0,1.0
8444194610291837626,347027,2017-04-08 13:48:06,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14255769616952237512,347024,2017-04-08 13:45:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B73N-KC2M-J2K8-3YV8M,3.0,1.0
1251025879412098036,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B73N-KC2M-J2K8-3YV8M,2.0,1.0001
17026506530011220397,344898,2017-04-02 14:46:10,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15379011858788261504,344896,2017-04-02 14:26:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B73N-KC2M-J2K8-3YV8M,3.0,1.0
4183132016365937259,335698,2017-03-07 21:57:15,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10631141697528777262,335695,2017-03-07 21:42:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B73N-KC2M-J2K8-3YV8M,3.0,1.0
9850139922447780170,335058,2017-03-06 03:01:24,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15491417430575139543,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B73N-KC2M-J2K8-3YV8M,1.0,1.0
7817817038944461311,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B73N-KC2M-J2K8-3YV8M,1.0,3.0
18218357396394494540,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B73N-KC2M-J2K8-3YV8M,2.0,2.0
16006448018457449432,334701,2017-03-05 02:58:48,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4150956512318398856,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B73N-KC2M-J2K8-3YV8M,3.0,3.0
14583610282287022428,334641,2017-03-04 22:31:43,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12352353881007564809,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B73N-KC2M-J2K8-3YV8M,2.0,2.0
1102038799195411957,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B73N-KC2M-J2K8-3YV8M,2.0,2.0
7896620528453788743,334561,2017-03-04 17:23:19,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3504821449030840268,334558,2017-03-04 17:13:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B73N-KC2M-J2K8-3YV8M,3.0,1.0
3129799579971017094,334546,2017-03-04 16:20:53,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5637290051626483643,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B73N-KC2M-J2K8-3YV8M,3.0,1.0
12343596390189380258,334373,2017-03-04 04:38:16,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18283770635394553022,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B73N-KC2M-J2K8-3YV8M,3.0,3.0
7313067327192369351,334288,2017-03-03 22:58:42,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14245794104540548223,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B73N-KC2M-J2K8-3YV8M,20.0,1.0
13683348565057014167,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B73N-KC2M-J2K8-3YV8M,2.0,1.0
8500207135218541958,333608,2017-03-02 01:22:11,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5271328650048781245,333606,2017-03-02 01:09:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B73N-KC2M-J2K8-3YV8M,3.0,1.0
5158431588357282670,333582,2017-03-01 23:39:26,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13272545834535668681,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B73N-KC2M-J2K8-3YV8M,5.0,2.0
14209996715430747950,332877,2017-02-28 00:02:47,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13405584275670667321,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B73N-KC2M-J2K8-3YV8M,6.0,5.0
13685516122742954370,332520,2017-02-27 00:10:04,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1483016711439929511,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B73N-KC2M-J2K8-3YV8M,5.0,5.0
7269735147108558180,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B73N-KC2M-J2K8-3YV8M,2.0,2.0
3896354630616583210,331836,2017-02-25 02:40:06,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11666950841145950057,331833,2017-02-25 02:28:44,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
388051347835595258,331833,2017-02-25 02:28:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B73N-KC2M-J2K8-3YV8M,3.0,1.0
6172289518512360413,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B73N-KC2M-J2K8-3YV8M,4.0,4.0
7019616126122616795,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B73N-KC2M-J2K8-3YV8M,2.0,1.0
2306257277881194096,330929,2017-02-22 13:25:26,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17769012373442693732,330928,2017-02-22 13:17:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B73N-KC2M-J2K8-3YV8M,3.0,1.0
5805409054337117527,330303,2017-02-20 19:51:51,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15528295148756468418,330302,2017-02-20 19:50:46,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3568852023244235540,330299,2017-02-20 19:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B73N-KC2M-J2K8-3YV8M,3.0,1.0
9727800166451323958,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B73N-KC2M-J2K8-3YV8M,10.0,2.0
3818116287064223560,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B73N-KC2M-J2K8-3YV8M,2.0,2.0
14339417069567056362,329349,2017-02-18 03:16:31,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18093067809710945758,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B73N-KC2M-J2K8-3YV8M,3.0,2.0
4117263486910634703,329276,2017-02-17 22:49:20,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18333856043920955693,329272,2017-02-17 22:35:41,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13538169778394457525,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B73N-KC2M-J2K8-3YV8M,10.0,6.0
17290410639127292431,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B73N-KC2M-J2K8-3YV8M,10.0,6.0
4395235928644631254,329177,2017-02-17 15:23:56,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9910828348825524529,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B73N-KC2M-J2K8-3YV8M,6.0,6.0
11747371082822998159,328966,2017-02-17 02:09:33,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17704672755725340501,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B73N-KC2M-J2K8-3YV8M,5.0,1.0
18395282939854345190,328814,2017-02-16 15:41:14,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16390865864338997266,328810,2017-02-16 15:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B73N-KC2M-J2K8-3YV8M,3.0,1.0
16894931320064204032,328592,2017-02-16 00:46:50,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9558345305715728139,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B73N-KC2M-J2K8-3YV8M,5.0,1.0
10089576275080310583,328551,2017-02-15 22:03:53,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2930803486490031534,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B73N-KC2M-J2K8-3YV8M,12.0,1.0
6716603431092603524,328499,2017-02-15 18:23:42,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5756101276563793970,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B73N-KC2M-J2K8-3YV8M,7.0,3.0
13363612401444832659,328434,2017-02-15 14:08:48,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5080128313298605352,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B73N-KC2M-J2K8-3YV8M,10.0,3.0
14867793519983104572,328207,2017-02-14 23:09:48,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12115515779610164931,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B73N-KC2M-J2K8-3YV8M,10.0,3.0
11135623788545484353,328136,2017-02-14 18:28:54,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7595100808632575363,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B73N-KC2M-J2K8-3YV8M,20.0,1.0
12526403154764340541,327854,2017-02-13 23:13:05,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9445957255612236078,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B73N-KC2M-J2K8-3YV8M,10.0,1.0
10837181894408900482,327629,2017-02-13 08:21:02,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4600508974229183248,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B73N-KC2M-J2K8-3YV8M,15.0,1.0
8273376899348250121,327431,2017-02-12 18:44:52,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3619921240568265502,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B73N-KC2M-J2K8-3YV8M,10.0,1.0
16333617226795071781,327369,2017-02-12 14:37:04,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14712949582433217054,327354,2017-02-12 13:46:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B73N-KC2M-J2K8-3YV8M,3.0,1.0
71805191900560595,325617,2017-02-07 17:11:29,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1034161206693140610,325616,2017-02-07 17:05:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B73N-KC2M-J2K8-3YV8M,3.0,1.0
18160314251356132039,324902,2017-02-05 17:19:48,Ordinary Payment,S-B73N-KC2M-J2K8-3YV8M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9445681763584313305,324899,2017-02-05 17:13:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B73N-KC2M-J2K8-3YV8M,3.0,1.0
