ID,Height,timestamp,Type,From,To,Amount,Fee
2148696985736847300,843064,2021-01-24 09:06:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E4B6-CBB5-SLRL-8Y6NK,0.0,0.0147
17643701902359419773,843064,2021-01-24 09:06:57,Contract Payment,S-E4B6-CBB5-SLRL-8Y6NK,S-C5JD-XCKC-CPK8-HEQ3L,7500.05447,0.0
3699756667054487991,843063,2021-01-24 09:02:09,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-E4B6-CBB5-SLRL-8Y6NK,0.2,0.02205
10191563767021646872,842167,2021-01-21 21:28:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E4B6-CBB5-SLRL-8Y6NK,0.0,0.02205
10349164263985495938,842166,2021-01-21 21:24:19,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-E4B6-CBB5-SLRL-8Y6NK,7500.10878,0.03675
9206050363940990619,842166,2021-01-21 21:24:19,Arbitrary Message,S-C5JD-XCKC-CPK8-HEQ3L,S-E4B6-CBB5-SLRL-8Y6NK,0.0,0.0441
9630464010176794914,840698,2021-01-17 19:33:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E4B6-CBB5-SLRL-8Y6NK,0.0,0.00735
12123501337889130355,840692,2021-01-17 19:09:47,Contract Payment,S-E4B6-CBB5-SLRL-8Y6NK,S-C5JD-XCKC-CPK8-HEQ3L,11500.0,0.0
16358684365823223479,840692,2021-01-17 19:09:47,Contract Payment,S-E4B6-CBB5-SLRL-8Y6NK,S-85R4-FPRA-T784-8S6B2,1475.0,0.0
3755952373154937811,840692,2021-01-17 19:09:47,Contract Payment,S-E4B6-CBB5-SLRL-8Y6NK,S-BNR6-GMFS-S6CF-8XFGU,25.111145,0.0
4154232678308778071,840691,2021-01-17 19:05:31,Ordinary Payment,S-85R4-FPRA-T784-8S6B2,S-E4B6-CBB5-SLRL-8Y6NK,0.2,0.03675
5455571995020162151,840443,2021-01-17 02:32:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E4B6-CBB5-SLRL-8Y6NK,0.0,0.00735
7228423043298291562,840436,2021-01-17 02:03:11,Arbitrary Message,S-85R4-FPRA-T784-8S6B2,S-E4B6-CBB5-SLRL-8Y6NK,0.0,0.03675
8828546504025255990,840436,2021-01-17 02:03:11,Ordinary Payment,S-85R4-FPRA-T784-8S6B2,S-E4B6-CBB5-SLRL-8Y6NK,11500.2,0.0441
3609483469742419028,840368,2021-01-16 21:32:07,Arbitrary Message,S-C5JD-XCKC-CPK8-HEQ3L,S-E4B6-CBB5-SLRL-8Y6NK,0.0,0.06615
4572990765606464351,840204,2021-01-16 10:45:36,Arbitrary Message,S-C5JD-XCKC-CPK8-HEQ3L,S-E4B6-CBB5-SLRL-8Y6NK,0.0,0.0588
1347593912334552125,839639,2021-01-14 21:01:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E4B6-CBB5-SLRL-8Y6NK,0.0,0.0294
10136693485873484055,839638,2021-01-14 20:57:46,Arbitrary Message,S-C5JD-XCKC-CPK8-HEQ3L,S-E4B6-CBB5-SLRL-8Y6NK,0.0,0.05145
16783751258372134326,839638,2021-01-14 20:57:46,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-E4B6-CBB5-SLRL-8Y6NK,1500.12348,0.0441
