ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SLCV-P9UT-WQ9B-AF9TR,2.19e-06,0.0735
3973098712328558713,541006,2018-10-03 15:03:22,Ordinary Payment,S-SLCV-P9UT-WQ9B-AF9TR,S-HK9D-P74Q-XDEJ-D6PGM,52650.0,0.1
4962174691747914128,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SLCV-P9UT-WQ9B-AF9TR,0.0,1.0
3173784710802243101,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SLCV-P9UT-WQ9B-AF9TR,0.0,1.0
14166639577378555349,474912,2018-04-01 15:39:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SLCV-P9UT-WQ9B-AF9TR,0.0,1.0
12271712754106114766,383733,2017-07-20 08:22:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SLCV-P9UT-WQ9B-AF9TR,0.0,1.0
2492935036816858811,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SLCV-P9UT-WQ9B-AF9TR,0.0,1.0
2975882244233558387,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-SLCV-P9UT-WQ9B-AF9TR,0.0,1.0
7798304198666058239,134511,2015-08-22 16:25:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,328.93029819,1.0
17096636587957926301,134201,2015-08-21 19:50:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,307.86342047,1.0
1956887919813426855,133961,2015-08-21 03:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,307.69507816,1.0
16376372896118087167,133650,2015-08-20 06:39:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,304.50147984,1.0
9126146044568374345,133392,2015-08-19 13:32:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,348.78985509,1.0
9240756192781105679,131540,2015-08-14 09:25:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,324.56796575,1.0
5405618664322588641,131021,2015-08-12 22:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,306.40792035,1.0
2519176279930854654,130510,2015-08-11 11:43:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,314.69492702,1.0
14509613973197910740,130140,2015-08-10 11:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,309.74297082,1.0
3598130562446587411,129971,2015-08-09 23:29:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,316.72170136,1.0
12494928369502397515,129461,2015-08-08 13:38:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,302.10372743,1.0
17827736215626765910,129191,2015-08-07 19:27:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,312.00471627,1.0
13007268824718807658,129054,2015-08-07 10:27:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,408.97259892,1.0
13773367668476219434,128480,2015-08-05 19:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,325.5682455,1.0
125224789997399256,128040,2015-08-04 14:05:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,305.54966059,1.0
14700771021363525988,127601,2015-08-03 08:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,317.67005506,1.0
15511104164043345947,127180,2015-08-02 04:14:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,309.98041318,1.0
4182711408148250958,126901,2015-08-01 09:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,301.38043456,1.0
4029492899943594764,126330,2015-07-30 19:08:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,307.1624577,1.0
15318326816887973721,126030,2015-07-29 23:18:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,309.97079509,1.0
1061796173524537892,125510,2015-07-28 12:01:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,315.45403604,1.0
8200906008681803674,122987,2015-07-21 10:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,400.70437214,1.0
16860271165347605194,122340,2015-07-19 15:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,321.55686982,1.0
7245163575354803425,121952,2015-07-18 13:07:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,309.22287293,1.0
9808868222395822870,121581,2015-07-17 12:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,308.846315,1.0
14377206162536629332,121240,2015-07-16 13:37:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,350.65317889,1.0
2627437993562004136,120860,2015-07-15 12:26:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,337.40506151,1.0
183439248843837818,120620,2015-07-14 20:07:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,302.32348772,1.0
10672366505827398473,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,874.76299997,1.0
11206688123039331816,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,6144.50970409,1.0
2312252456387839875,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,315.11333489,1.0
7711219089334741309,119240,2015-07-10 23:17:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,322.73895613,1.0
17530052615549554465,118780,2015-07-09 16:30:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,359.68277499,1.0
15215068278495690817,118340,2015-07-08 10:47:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,312.17043878,1.0
5751841008501398131,117761,2015-07-06 19:11:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,303.34470112,1.0
15775326984003981563,117060,2015-07-04 20:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,304.95960978,1.0
3868626451042901869,116520,2015-07-03 08:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,303.77964759,1.0
11606970887593087744,116221,2015-07-02 12:37:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,356.80924541,1.0
14138523868910278529,116027,2015-07-01 23:42:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,411.80838733,1.0
11028809006218020518,115822,2015-07-01 10:03:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,406.33055647,1.0
15020101418739975338,115311,2015-06-29 23:18:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,308.70613517,1.0
6779588977086114500,115020,2015-06-29 03:58:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,379.03316803,1.0
10061596924135655143,114781,2015-06-28 11:46:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,309.40291698,1.0
634249106432287550,113980,2015-06-26 06:27:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,313.65407533,1.0
5322762434028462271,113642,2015-06-25 07:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,307.88411841,1.0
15853707333430559246,113110,2015-06-23 19:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,360.21842409,1.0
1954320805461875006,112820,2015-06-23 00:21:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,301.34729016,1.0
14709651578885715470,112418,2015-06-21 21:11:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,409.05398107,1.0
2943503025012604696,112210,2015-06-21 07:15:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,314.13476318,1.0
14002264478139902212,111910,2015-06-20 10:45:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,315.06408635,1.0
3715059100446327163,111581,2015-06-19 12:15:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,301.6153539,1.0
14682529702157111972,110950,2015-06-17 18:06:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,343.55183169,1.0
6062009914454093038,110241,2015-06-15 19:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,313.11260287,1.0
8599260401057078348,109840,2015-06-14 16:07:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,311.63876829,1.0
8698816756887806086,109606,2015-06-14 00:10:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,502.14369377,1.0
17215188182210589727,109281,2015-06-13 02:34:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,322.37326148,1.0
11859794397524975965,108951,2015-06-12 04:32:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,314.93377802,1.0
7930632821078551110,108551,2015-06-11 01:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,330.61150306,1.0
17234559654995964073,107941,2015-06-09 08:04:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,400.31999111,1.0
898775005008762968,107730,2015-06-08 18:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,316.65069871,1.0
15669283689988277959,107431,2015-06-07 22:09:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,300.87968546,1.0
9008974311574805218,107220,2015-06-07 07:46:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,315.17289102,1.0
16039314521068941584,106800,2015-06-06 03:45:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,314.97271974,1.0
1175410930310097192,106400,2015-06-05 01:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,357.74844823,1.0
163409254711106623,105890,2015-06-03 14:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,342.29318077,1.0
1706005728341168008,105595,2015-06-02 18:56:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,537.06404236,1.0
574745836638615091,105318,2015-06-01 23:56:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,427.66080142,1.0
5791950029233337158,105101,2015-06-01 09:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,410.9530294,1.0
3106799486480900806,104681,2015-05-31 05:22:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,305.01051688,1.0
3294607586822671660,104551,2015-05-30 20:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,305.16014832,1.0
16075543413175372404,104030,2015-05-29 09:51:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,311.45738629,1.0
4116009565396977515,103591,2015-05-28 04:38:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,374.23069147,1.0
10044004520796545544,103322,2015-05-27 10:29:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,304.75476367,1.0
14105544615249066561,103280,2015-05-27 07:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,311.20847082,1.0
14818311159478690147,102871,2015-05-26 04:03:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,316.3642889,1.0
16216738448379898176,102400,2015-05-24 20:12:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,317.52833917,1.0
7527198624143638580,102060,2015-05-23 21:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,331.79517737,1.0
6760026751125413730,101660,2015-05-22 18:41:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,309.72213495,1.0
4048523673491006626,101372,2015-05-21 23:30:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,479.16468581,1.0
15962471549902992505,101130,2015-05-21 07:38:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,300.24504304,1.0
7184744673861722150,100711,2015-05-20 03:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,355.50893282,1.0
5064669517338488860,100382,2015-05-19 05:21:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,338.39885757,1.0
17734659466441407004,100093,2015-05-18 09:33:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,340.69399039,1.0
10112044820779761575,99830,2015-05-17 16:17:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,333.00024744,1.0
14361648057506460801,99520,2015-05-16 19:48:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,314.82402447,1.0
17606687391387283531,99131,2015-05-15 17:30:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,312.76620756,1.0
14809345819631769405,98901,2015-05-15 01:48:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,302.6208187,1.0
5914685152914693899,98563,2015-05-14 03:19:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,337.13703887,1.0
3348897464125734270,98071,2015-05-12 18:47:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,339.98900835,1.0
2916681733541262281,97830,2015-05-12 02:34:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,307.01355992,1.0
7005908046565546035,97640,2015-05-11 13:44:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,300.28129817,1.0
6349877077114065130,97360,2015-05-10 18:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,361.85400025,1.0
8032399806788471781,97080,2015-05-10 00:09:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,350.66757726,1.0
12673876994584189788,96960,2015-05-09 16:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,380.46350021,1.0
6108905863931483824,96831,2015-05-09 07:28:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,348.68064597,1.0
5961727241442002749,96642,2015-05-08 18:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,308.78103939,1.0
9835773033959631264,96392,2015-05-08 01:55:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,320.05565882,1.0
14980921483411329929,96040,2015-05-07 02:08:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,300.96516245,1.0
6732757348427952819,95730,2015-05-06 05:36:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,307.14175858,1.0
12354658486106745515,95590,2015-05-05 20:16:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,305.65293098,1.0
10998781634464017026,95291,2015-05-04 23:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,303.74678263,1.0
11835056028317542368,94971,2015-05-04 02:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,319.58628645,1.0
15241161487668346326,94760,2015-05-03 12:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,311.92170766,1.0
12260714694935108054,94520,2015-05-02 20:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,336.2517124,1.0
17575168916306285898,94250,2015-05-02 02:05:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,313.70752974,1.0
2896840056168073407,93840,2015-04-30 22:50:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,315.56549589,1.0
10510688243352894554,93623,2015-04-30 08:13:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,318.84203337,1.0
8157195142955027299,93420,2015-04-29 18:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,310.97819297,1.0
13688617790438281953,93151,2015-04-29 00:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,321.12290967,1.0
10867411235368353201,92880,2015-04-28 06:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,338.94038759,1.0
18128335677102413374,92660,2015-04-27 15:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,302.25242515,1.0
9256425351677063424,92601,2015-04-27 11:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,311.2002617,1.0
8532099252615983813,92330,2015-04-26 17:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,318.26928328,1.0
12817755938131221801,92070,2015-04-26 00:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,303.7060539,1.0
5009971482520707923,91860,2015-04-25 09:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,305.62134618,1.0
5777758834646780644,91594,2015-04-24 15:41:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,519.36744758,1.0
38610054523203082,91500,2015-04-24 09:39:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,310.10340746,1.0
17941859987331442202,91230,2015-04-23 15:18:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,390.29254719,1.0
9586703489354654459,90930,2015-04-22 19:06:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,304.03947146,1.0
10128269350064377180,90720,2015-04-22 05:17:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,305.22832163,1.0
15014391454580627397,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,328.58689275,1.0
626826839446009863,90150,2015-04-20 14:58:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,340.23372962,1.0
1615985260913062950,89891,2015-04-19 21:25:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,304.2692091,1.0
8119428335427365085,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,312.89099689,1.0
2254571953044841027,89410,2015-04-18 13:52:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,325.8408272,1.0
14142344930562813528,89151,2015-04-17 19:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,338.28599367,1.0
2196522833032890687,88573,2015-04-16 04:55:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,337.38966001,1.0
15584317261079141026,88020,2015-04-14 16:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,306.97330605,1.0
3230724961482042059,87612,2015-04-13 12:38:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,312.32453147,1.0
3645232224216491497,87520,2015-04-13 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,305.56654217,1.0
7169046377155937146,87200,2015-04-12 09:11:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,331.17347548,1.0
10994192895274545284,87021,2015-04-11 21:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,303.92714076,1.0
14099560511408302035,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,322.90304591,1.0
6079878689489196584,86691,2015-04-10 22:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,319.37365024,1.0
5542430544338298707,86400,2015-04-10 03:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,356.89372353,1.0
4441490358913744387,86053,2015-04-09 04:06:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,412.12983592,1.0
6235207326133736877,85600,2015-04-07 21:37:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,367.92575362,1.0
711793285840592952,83380,2015-04-01 17:04:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,372.72121041,1.0
11914022886740578296,79902,2015-03-22 23:05:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,322.94761922,1.0
476935302434951930,79796,2015-03-22 15:56:28,Ordinary Payment,S-SLCV-P9UT-WQ9B-AF9TR,S-QDK5-FRPJ-EBBJ-47EXG,5700.0,6.0
17360400586804735382,79531,2015-03-21 22:23:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,307.27973294,1.0
9978843707546203062,78650,2015-03-19 11:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,302.84602499,1.0
5825595283200859764,78240,2015-03-18 07:29:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,309.41764782,1.0
5978167734732558808,78212,2015-03-18 05:42:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,653.55754458,1.0
7021703272107255597,78091,2015-03-17 21:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,327.08559315,1.0
9263933713306089821,77790,2015-03-17 01:38:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,306.37105538,1.0
18070112517561493114,77551,2015-03-16 09:20:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SLCV-P9UT-WQ9B-AF9TR,300.56247099,1.0
