ID,Height,timestamp,Type,From,To,Amount,Fee
9133679123249246039,780169,2020-08-02 11:42:38,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-4Y3L-HTP3-9HX5-2QU9P,8.559,0.02205
10483722920650401857,742122,2020-04-18 08:12:48,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-MGTU-A9MB-SRSV-5N2UE,3.0,0.0588
8164216064536669211,741863,2020-04-17 14:40:46,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-NL9U-3TK2-GAS6-GYAQN,1.0,0.0441
5165730396317307101,741676,2020-04-17 02:33:58,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-5345-MKDX-4XKT-EV4FC,2.0,0.02205
14848510226048827814,740939,2020-04-15 01:20:45,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-GDPK-6QSZ-S3W8-7VHV8,4.0,0.0147
8324282998180974505,739858,2020-04-12 00:20:14,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-MGTU-A9MB-SRSV-5N2UE,11.0,0.0588
5213071120446351363,738133,2020-04-07 04:29:19,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-AZ6N-JF6B-GPMY-HELEQ,2.0,0.0588
8968247588871763213,737762,2020-04-06 03:23:30,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-QVR5-KMH7-SZ2G-E7G4E,4.0,0.0588
9163188846893708263,737258,2020-04-04 18:07:05,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-9NJ2-CRFY-7XYY-8J368,19.0,0.0294
1101685416716398140,736530,2020-04-02 16:43:47,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-MGTU-A9MB-SRSV-5N2UE,1.0,0.05145
15542620014313555624,733567,2020-03-25 10:16:57,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-MGTU-A9MB-SRSV-5N2UE,9.0,0.0294
14286663499594855820,733142,2020-03-24 05:26:33,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-MGTU-A9MB-SRSV-5N2UE,6.0,0.0294
3800972833321079455,732904,2020-03-23 13:37:12,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-MGTU-A9MB-SRSV-5N2UE,1.0,0.0147
15202300521325155666,732762,2020-03-23 03:59:23,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-MGTU-A9MB-SRSV-5N2UE,8.0,0.05145
10846748803073044207,727034,2020-03-07 03:32:25,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-Q2WE-7C54-BEET-728N7,6.0,0.0147
9837909477961633312,726024,2020-03-04 07:48:48,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-4DKV-LKLP-BBYY-CSMEH,3.0,0.00735
5206060853221316678,725932,2020-03-04 01:31:35,Ordinary Payment,S-W7ZR-S2M5-X5BG-3HRL8,S-MGTU-A9MB-SRSV-5N2UE,1.0,0.0147
5996437814867071240,725880,2020-03-03 21:42:06,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-9C9V-FK8T-DUSP-73QAT,5.0,0.0588
12123483873188460567,724989,2020-03-01 10:05:04,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-MGTU-A9MB-SRSV-5N2UE,12.0,0.0588
14211249020348508032,724949,2020-03-01 07:23:02,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-MGTU-A9MB-SRSV-5N2UE,1.0,0.0294
14868863798099905299,715696,2020-02-04 09:52:20,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-D7LA-22CP-MLTR-8P3WK,3.0,0.0441
2742661427223022528,715195,2020-02-03 00:26:40,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-CPN8-FS2F-9BLB-388EZ,11.0,0.00735
7429616265948195748,715144,2020-02-02 20:29:27,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-MGTU-A9MB-SRSV-5N2UE,4.0,0.0441
1187050793729687074,714396,2020-01-31 18:31:23,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-V39E-448B-HM8Q-AUVUC,3.0,0.0588
11119894726636936482,712911,2020-01-27 14:57:20,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-MGTU-A9MB-SRSV-5N2UE,5.0,0.0588
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MGTU-A9MB-SRSV-5N2UE,10.0,0.06615
