ID,Height,timestamp,Type,From,To,Amount,Fee
12128989728292102221,305604,2016-12-13 18:11:28,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
16352923823783177626,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
14597372557381119888,303127,2016-12-06 19:39:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
1805291906203136488,302337,2016-12-04 14:48:25,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
14299546036224529862,302309,2016-12-04 13:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
15627863095687282218,302308,2016-12-04 13:11:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
17457971262628805375,301956,2016-12-03 13:24:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
8102809448539243388,301956,2016-12-03 13:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
10857524984688089981,301614,2016-12-02 14:22:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
15707366997388527662,301614,2016-12-02 14:22:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ4R-QYW9-SZJH-8JGHW,3.0,1.0
3750960432114412481,301614,2016-12-02 14:22:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
14359368594704444894,301246,2016-12-01 14:09:27,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
13482814263734438277,301225,2016-12-01 11:57:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ4R-QYW9-SZJH-8JGHW,3.0,1.0
1511789566532504056,300166,2016-11-28 13:17:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
8273225878429989952,300166,2016-11-28 13:17:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ4R-QYW9-SZJH-8JGHW,3.0,1.0
9118336148307906761,300166,2016-11-28 13:17:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
3894411175937919700,299848,2016-11-27 15:47:36,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
9341216069148600189,299808,2016-11-27 13:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
11079027522862319887,299808,2016-11-27 13:16:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ4R-QYW9-SZJH-8JGHW,3.0,1.0
2301286666579701146,299808,2016-11-27 13:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
15165426761922823305,299563,2016-11-26 20:30:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
2625877670340910424,299563,2016-11-26 20:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
7132048507203844490,299563,2016-11-26 20:30:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ4R-QYW9-SZJH-8JGHW,3.0,1.0
14058843894051720085,299092,2016-11-25 12:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
6266282913136171710,299092,2016-11-25 12:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
7846114426086258016,299092,2016-11-25 12:56:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ4R-QYW9-SZJH-8JGHW,3.0,1.0
18025476011582748281,298791,2016-11-24 16:39:22,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
14713495162511623329,298749,2016-11-24 13:58:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
2927676311710032765,298749,2016-11-24 13:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ4R-QYW9-SZJH-8JGHW,3.0,1.0
8446185908127942929,298749,2016-11-24 13:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
18138957649791085294,298461,2016-11-23 18:31:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
18294084324414200253,298461,2016-11-23 18:31:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ4R-QYW9-SZJH-8JGHW,3.0,1.0
4041578048359116696,298461,2016-11-23 18:31:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
17944918837893408723,298119,2016-11-22 19:15:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
3266006049036775216,298119,2016-11-22 19:15:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ4R-QYW9-SZJH-8JGHW,3.0,1.0
8751329699714113311,298119,2016-11-22 19:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
13782695681953258477,297684,2016-11-21 14:14:38,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
13233280818541076456,297663,2016-11-21 13:09:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ4R-QYW9-SZJH-8JGHW,3.0,1.0
82227766580057374,297427,2016-11-20 20:55:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ4R-QYW9-SZJH-8JGHW,3.0,1.0
4769571329494327068,297427,2016-11-20 20:55:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
7978019901684622642,297427,2016-11-20 20:55:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
15281705083076247713,296962,2016-11-19 13:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
17108707845176348721,296962,2016-11-19 13:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
4246065739853601353,296962,2016-11-19 13:52:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ4R-QYW9-SZJH-8JGHW,3.0,1.0
11579746615322321410,296619,2016-11-18 15:04:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ4R-QYW9-SZJH-8JGHW,3.0,1.0
5246844360308346052,296619,2016-11-18 15:04:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ4R-QYW9-SZJH-8JGHW,3.0,1.0
6766479682476847496,296618,2016-11-18 14:55:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
15500489982037768188,296290,2016-11-17 17:08:19,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
3878313795672070900,296254,2016-11-17 14:56:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
10731352507310432325,296208,2016-11-17 11:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
15184604337657148143,296208,2016-11-17 11:27:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ4R-QYW9-SZJH-8JGHW,3.0,1.0
7271072231950792179,295880,2016-11-16 13:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
8030263394877906432,295879,2016-11-16 13:48:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
16208100693021613633,295531,2016-11-15 13:55:20,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
18237238662508407476,295489,2016-11-15 11:16:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
73506371092395903,295489,2016-11-15 11:16:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ4R-QYW9-SZJH-8JGHW,3.0,1.0
4890000660774371017,295489,2016-11-15 11:16:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
10979545493840921701,295162,2016-11-14 13:15:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
13240031470272396693,295162,2016-11-14 13:15:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
3566309848847889963,294839,2016-11-13 15:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
7254383996366178469,294839,2016-11-13 15:30:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
13893966240043291402,294483,2016-11-12 15:39:37,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
3174424751605495908,294437,2016-11-12 12:39:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
7932173449861165567,294437,2016-11-12 12:39:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
3405344871290723303,294084,2016-11-11 13:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
7357602245670032695,294084,2016-11-11 13:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
18367964732899292066,293718,2016-11-10 12:09:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
8297385249501369692,293718,2016-11-10 12:09:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
9626410511524360168,293430,2016-11-09 16:42:40,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,44.0,1.0
15118541866348152752,293364,2016-11-09 12:41:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
5488877683369733349,293364,2016-11-09 12:41:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
14929436969942104124,293073,2016-11-08 16:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
4947176454315073500,293073,2016-11-08 16:55:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
15300333287416100469,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
3427065696271052457,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
19854569874965027,292301,2016-11-06 13:20:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
10431874287498473898,291218,2016-11-03 12:36:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
18108986904366940555,291218,2016-11-03 12:36:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
1711059365559434627,290905,2016-11-02 15:23:14,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11926678662433911828,290539,2016-11-01 15:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
15553699572304290243,290539,2016-11-01 15:11:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
6201760960726550485,289886,2016-10-30 19:34:43,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
10530161022737641358,289778,2016-10-30 13:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
741159707673745085,289778,2016-10-30 13:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
6066225765143314030,289778,2016-10-30 13:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
12315138109816807731,289481,2016-10-29 13:08:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
1615049610365612216,289481,2016-10-29 13:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
9655660306066066940,289201,2016-10-28 18:22:41,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
6868204262060741377,289181,2016-10-28 16:56:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
8578497511652211910,289181,2016-10-28 16:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
9352821344043735078,288097,2016-10-25 15:47:04,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
2983202449284020538,288054,2016-10-25 13:10:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
11626086581751245849,287735,2016-10-24 15:20:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
15601501991172938540,287735,2016-10-24 15:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
10255386072012887911,287413,2016-10-23 18:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
12319080746127714701,286978,2016-10-22 13:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
15570984256802174195,286978,2016-10-22 13:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
2967504771626904571,286682,2016-10-21 17:08:08,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
9955059686698874610,286646,2016-10-21 14:37:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
16440602575584142432,286041,2016-10-19 22:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
11180335441603794735,285593,2016-10-18 16:07:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
24377405775274273,285593,2016-10-18 16:07:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
6343709346415422289,283817,2016-10-13 17:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
3114669490657191155,283524,2016-10-12 21:21:23,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
1335086942422499014,282065,2016-10-08 19:32:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
18368631673832612821,282063,2016-10-08 19:31:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
2887883209773949851,281349,2016-10-06 19:13:51,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
5005615371206191424,281288,2016-10-06 15:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,10.0,1.0
6489667853222588179,281288,2016-10-06 15:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
9676689314069320041,280186,2016-10-03 13:43:01,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
9984556330458591834,279842,2016-10-02 14:47:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
13500216956714527847,279842,2016-10-02 14:47:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,10.0,1.0
9797658652991617575,279595,2016-10-01 21:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
4923600171665862780,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,10.0,1.0
5071089856606122877,277831,2016-09-26 22:58:13,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
23061665752049664,277774,2016-09-26 18:57:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,10.0,1.0
9950683989537472448,277708,2016-09-26 14:50:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,10.0,1.0
3672698064632691376,277708,2016-09-26 14:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
6175814766450368045,277708,2016-09-26 14:50:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ4R-QYW9-SZJH-8JGHW,3.0,1.0
4711830026127858407,276753,2016-09-23 22:20:09,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
16952790604586234562,276638,2016-09-23 14:52:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,10.0,1.0
599825020615969680,275905,2016-09-21 13:07:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,10.0,1.0
10567821206899126244,275904,2016-09-21 13:01:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,10.0,1.0
13675056288091915188,275904,2016-09-21 13:01:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,10.0,1.0
1832835610970937538,275603,2016-09-20 17:11:37,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
6436015482819962904,275587,2016-09-20 16:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,10.0,1.0
4105900150120813167,275511,2016-09-20 11:22:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,10.0,1.0
9251854494791598651,275325,2016-09-19 22:31:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,10.0,1.0
3888319880204821647,275215,2016-09-19 14:41:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,10.0,1.0
17876745734545963480,275149,2016-09-19 10:32:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,10.0,1.0
10509371690880737535,274566,2016-09-17 20:05:15,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17930253055526669301,274533,2016-09-17 17:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,10.0,1.0
16969004749312502865,273476,2016-09-14 18:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,10.0,1.0
8345677329565542637,272121,2016-09-10 23:31:49,Ordinary Payment,S-GZ4R-QYW9-SZJH-8JGHW,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
522496913134393609,272078,2016-09-10 20:51:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ4R-QYW9-SZJH-8JGHW,10.0,1.0
1235836675123971692,272078,2016-09-10 20:51:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ4R-QYW9-SZJH-8JGHW,5.0,1.0
