ID,Height,timestamp,Type,From,To,Amount,Fee
9699585974304506831,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8LT2-9S8P-KXGS-2W4KD,1e-07,1.0
9516700266237840990,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8LT2-9S8P-KXGS-2W4KD,1e-07,1.0
5219771462305958774,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LT2-9S8P-KXGS-2W4KD,2.0,1.0001
11101988467902674047,342559,2017-03-27 02:08:00,Ordinary Payment,S-8LT2-9S8P-KXGS-2W4KD,S-HK9D-P74Q-XDEJ-D6PGM,67.0,1.0
1093654530315153974,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LT2-9S8P-KXGS-2W4KD,1.0,1.0
16811213519546734913,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LT2-9S8P-KXGS-2W4KD,1.0,3.0
14968034924452923740,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LT2-9S8P-KXGS-2W4KD,2.0,2.0
47582532262431115,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LT2-9S8P-KXGS-2W4KD,3.0,3.0
1674236617767538693,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LT2-9S8P-KXGS-2W4KD,2.0,2.0
8177279233925326869,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LT2-9S8P-KXGS-2W4KD,2.0,2.0
3918115085232452880,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LT2-9S8P-KXGS-2W4KD,3.0,1.0
7113997503386032380,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LT2-9S8P-KXGS-2W4KD,3.0,3.0
1228542696142510329,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LT2-9S8P-KXGS-2W4KD,20.0,1.0
9073852058820310221,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LT2-9S8P-KXGS-2W4KD,2.0,1.0
10444213300997141609,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LT2-9S8P-KXGS-2W4KD,5.0,2.0
7235282797056749833,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LT2-9S8P-KXGS-2W4KD,6.0,5.0
12826520075549957103,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LT2-9S8P-KXGS-2W4KD,5.0,5.0
11190188394001679110,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LT2-9S8P-KXGS-2W4KD,2.0,2.0
509388630731349374,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LT2-9S8P-KXGS-2W4KD,4.0,4.0
11899561269723010281,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LT2-9S8P-KXGS-2W4KD,2.0,1.0
5570591747684313874,331168,2017-02-23 05:55:11,Ordinary Payment,S-8LT2-9S8P-KXGS-2W4KD,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
8121732288223713734,331168,2017-02-23 05:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LT2-9S8P-KXGS-2W4KD,3.0,1.0
1860825898992097048,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LT2-9S8P-KXGS-2W4KD,10.0,2.0
9906158866111269687,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LT2-9S8P-KXGS-2W4KD,2.0,2.0
3970795579209976110,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LT2-9S8P-KXGS-2W4KD,3.0,2.0
9407730159837712178,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LT2-9S8P-KXGS-2W4KD,10.0,6.0
523276650876828989,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LT2-9S8P-KXGS-2W4KD,10.0,6.0
18376672225765582938,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LT2-9S8P-KXGS-2W4KD,6.0,6.0
9000771358858339144,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LT2-9S8P-KXGS-2W4KD,5.0,1.0
4389696735157750501,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LT2-9S8P-KXGS-2W4KD,5.0,1.0
3871724308092370553,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LT2-9S8P-KXGS-2W4KD,12.0,1.0
6066351518641590721,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LT2-9S8P-KXGS-2W4KD,7.0,3.0
6428875062195020564,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LT2-9S8P-KXGS-2W4KD,10.0,3.0
1497609949278978278,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LT2-9S8P-KXGS-2W4KD,10.0,3.0
3855794228718206326,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LT2-9S8P-KXGS-2W4KD,20.0,1.0
8094067898124301598,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LT2-9S8P-KXGS-2W4KD,10.0,1.0
7272854060484076615,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LT2-9S8P-KXGS-2W4KD,15.0,1.0
12844373189298117903,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LT2-9S8P-KXGS-2W4KD,10.0,1.0
2405767715923361701,327182,2017-02-12 02:19:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LT2-9S8P-KXGS-2W4KD,3.0,1.0
1900281664647795014,325585,2017-02-07 15:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LT2-9S8P-KXGS-2W4KD,5.0,1.0
