ID,Height,timestamp,Type,From,To,Amount,Fee
4288322488843926652,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK8C-984J-JYC8-H9CG8,0.0,1.0
4766086963454532640,385217,2017-07-24 19:48:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK8C-984J-JYC8-H9CG8,0.0,1.0
380210961483416412,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK8C-984J-JYC8-H9CG8,0.0,1.0
11329459579194141548,384312,2017-07-21 22:17:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK8C-984J-JYC8-H9CG8,0.0,1.0
4281920174977362395,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK8C-984J-JYC8-H9CG8,0.0,1.0
14022866816914890472,383681,2017-07-20 04:16:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK8C-984J-JYC8-H9CG8,0.0,1.0
10242663807852128937,28967,2014-10-31 11:47:53,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-SKTV-DXYH-5LF8-4Z3FG,10.01432129,1.0
11702042799406428704,28967,2014-10-31 11:47:53,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-49RV-DYFL-F68B-DNV2W,87.11457032,1.0
12045768552242398745,28967,2014-10-31 11:47:53,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-JDCL-WAKR-FSM2-8WDX4,142.18617677,1.0
12804090196921631674,28967,2014-10-31 11:47:53,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-YMXH-VUY9-U9U2-925RF,65.08592774,1.0
12921883436737578626,28967,2014-10-31 11:47:53,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-DN22-7Q2J-V3U4-D7QNF,54.07160645,1.0
13267082454101960878,28967,2014-10-31 11:47:53,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-6TLB-GRNZ-XKX5-7ETZF,32.04296387,1.0
14738696448199864625,28967,2014-10-31 11:47:53,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-QHCJ-9HB5-PTGC-5Q8J9,211.50000413,1.0
17094808791054515261,28967,2014-10-31 11:47:53,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-XXG7-D7Y9-P9AJ-HYYFX,10.01432129,1.0
17317609839512080382,28967,2014-10-31 11:47:53,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-DB9U-KP7S-XXK3-GTVMV,43.05728516,1.0
18075413053100119667,28967,2014-10-31 11:47:53,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-SL6G-E5QL-DV45-BVM25,87.11457032,1.0
1236909614497166817,28967,2014-10-31 11:47:53,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-NXAW-TLCW-7CLX-3SJVX,131.17185548,1.0
1463236988931405031,28967,2014-10-31 11:47:53,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-BQKK-2U8V-APPH-3Z6G9,175.22914064,1.0
9199533018891645509,28967,2014-10-31 11:47:53,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-79CQ-P4YE-ED7U-DGFNK,32.04296387,1.0
9382723683374218273,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-PBUF-V3KL-CZ47-BSVAN,65.08592774,1.0
9457639537151529572,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-RCEN-QV6Z-6GEJ-4QZVZ,54.07160645,1.0
9747329038453466147,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-WWXM-GUAC-QQSS-9V6WX,21.02864258,1.0
9957790395510383599,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-324Y-GNYX-3DXU-5WS2U,10.01432129,1.0
9964556367661937015,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-YR96-5M9V-98RU-7PT6Q,98.12889161,1.0
10320168879208784900,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-28U3-JAEK-BFHM-HXEHF,32.04296387,1.0
10547221255576431519,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-MMB9-KDBX-TK3Q-AE8QF,87.11457032,1.0
10696190288107871522,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-P7U4-7DVQ-6BZK-29MTZ,21.02864258,1.0
10825110963217328116,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-G2VM-6WD2-QDC5-D2E6H,131.17185548,1.0
10972643537392085946,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-K48W-F6TF-LQJW-FHR6A,43.05728516,1.0
11119656575621175291,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-W9NS-MLBD-JMHM-88AXT,43.05728516,1.0
11177947071762618805,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-EAJK-NA6G-GV7M-8Z8BE,21.02864258,1.0
11199278454256686838,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-39QH-KC65-UGCP-53KG9,21.02864258,1.0
11216733193407948847,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-9RL6-37B5-U5C2-DEYA5,32.04296387,1.0
11590302741696392629,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-F3A9-BM8B-6S55-CXZ24,32.04296387,1.0
11705170276406538756,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-WTPC-PCCE-S79W-5CC92,54.07160645,1.0
11745273715688545726,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-YKG8-F7PW-XYP6-FD9U4,32.04296387,1.0
11769516149598449777,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-8JK9-Y8MD-WWN9-HLYHH,10.01432129,1.0
11961507662883291598,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-RLAJ-X5V4-V7Y5-GC7V9,65.08592774,1.0
11986827448903365272,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-J2TP-WPZQ-2VZZ-7XK2J,296.38667483,1.0
12103561825597635585,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-27FK-R44G-FYUF-96A9W,131.17185548,1.0
12115775523562312108,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-69EX-ZYTF-PKXB-EZNM9,43.05728516,1.0
12133927948474230784,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-H2AH-XQPT-LN9B-F3ZKS,87.11457032,1.0
12163746536192947405,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-2EQE-FK8L-TYHQ-4C2V3,384.50124515,1.0
12195114509104066395,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-V95D-ZPRQ-NYQC-7J6HV,43.05728516,1.0
12331460531722396484,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-J6J3-NPJD-HM23-CJPC4,65.08592774,1.0
12396939092003271264,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-Q7W8-AS7H-P43D-3FN2D,186.24346193,1.0
12616733556666773631,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-6AA9-MA32-936T-ECJTK,32.04296387,1.0
12974437736154607697,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-UY5T-SS4S-4CJ2-977YD,142.18617677,1.0
13053694948710574018,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-SFMR-LGNW-XYQ2-D83KE,10.01432129,1.0
13179689191447298690,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-Y68H-95VX-8TQD-D472W,32.04296387,1.0
13254850268457824324,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-GGXX-V7WN-KMMH-E5JER,98.12889161,1.0
13795071371994052560,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-V85X-SV3P-P6HD-D9AQ7,120.15753419,1.0
13879679485822710199,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-RYQS-TMVF-FMNA-8WNDY,32.04296387,1.0
14079858885672397092,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-N2EZ-AK4F-ZS62-C7VJF,10.01432129,1.0
14155146621477103244,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-FTMG-UHZR-8HL9-9YHNT,76.10024903,1.0
14289061183781694621,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-RMSG-D2G6-TDSV-3APXU,21.02864258,1.0
14439215577328802409,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-C6R8-KHKC-XSBL-CFPEH,21.02864258,1.0
14441206290464616316,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-TC3L-MT96-MV6G-BMRA3,395.51556644,1.0
14445583713567026097,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-G55B-HUEC-LSUE-2NGNV,21.02864258,1.0
14466127287881984716,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-ULW5-GFN8-R8PX-6TBWD,120.15753419,1.0
14484718450201952700,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-A9AV-PFDH-ZYDM-F3NE9,21.02864258,1.0
14890992988130299790,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-BZXW-GUYM-C3E7-8GA73,65.08592774,1.0
14960762136958338312,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-B2QR-H352-XF38-AVJQ6,10.01432129,1.0
15111334857667524354,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-JES7-EM5U-RNEZ-DHK6X,373.48692386,1.0
15114675705374278046,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-MYVH-8PVF-DXF5-DVZM3,43.05728516,1.0
15267232995943140544,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-FRKC-WZM3-GHXP-2R53H,10.01432129,1.0
15458969361239653453,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-DDHS-MM2L-NA2L-BWSWY,109.1432129,1.0
15821203317658004356,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-AAE5-4YKA-TVJ4-AE996,43.05728516,1.0
15910831257450283199,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-77TZ-ZGDH-8844-GLW9W,43.05728516,1.0
15964557361284632626,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-EYE6-ZJYQ-8ENK-888XB,21.02864258,1.0
16103051631058383517,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-9ZSL-KFAE-EBGS-8ER9B,21.02864258,1.0
16349647691107482949,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-XJQP-UAC2-UETL-6EPAT,10.01432129,1.0
16437181081795656931,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-TTCJ-7WLV-LUUB-FSD5P,21.02864258,1.0
16605581882508151527,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-VVBG-CUQ8-3ZP6-6AKFT,32.04296387,1.0
16613548589888025927,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-FLXP-KYSY-MC58-6ARYE,65.08592774,1.0
16900439226221849863,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-SXLR-CYGH-9ANB-FRDEY,120.15753419,1.0
17216937980673177677,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-DKQF-47EK-78E5-ELQRF,43.05728516,1.0
17596524218056485540,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-8UJK-N9GK-WV6D-FEYGA,21.02864258,1.0
17878469737029563327,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-JTZ4-VUU7-FSAR-9LDWH,109.1432129,1.0
18060270332985988313,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-EKSJ-BJUV-4DRC-9DUYF,65.08592774,1.0
18439018333293309551,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-Q8ZD-RFCM-WAFD-HPMQH,10.01432129,1.0
275595310286692381,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-KMN6-K5RU-C2EC-DVNDN,21.02864258,1.0
545528344382226194,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-KYP2-89ZJ-B9D2-6P3X3,43.05728516,1.0
704892100651370677,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-2SXW-AXFZ-F24R-6DTWB,10.01432129,1.0
1041713992541551366,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-ASJD-G4FK-JWM3-F98BD,142.18617677,1.0
1496057510523491430,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-9Y58-R8ZV-6LTY-2YT6L,65.08592774,1.0
1609071982366513116,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-M3W7-ZYFU-TQLF-FZFLW,32.04296387,1.0
1719025779324604968,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-YKNB-LMEC-K4KS-HWM95,32.04296387,1.0
1830578484476896581,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-M9AT-GJ7K-FA2W-26UW2,10.01432129,1.0
2150298960650583793,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-W9B4-PQGF-EWHK-BECFK,175.22914064,1.0
2236621002232477714,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-6NMA-TET2-25NS-97C82,76.10024903,1.0
2242389609499608869,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-E3NT-7YSY-3SHQ-25DR4,43.05728516,1.0
2248412440362778781,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-RZR4-WVSL-N3XQ-FRXP3,175.22914064,1.0
2436135847025476382,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-MDBQ-5NFZ-QLAN-H8LDJ,65.08592774,1.0
2675639570626798284,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-88QE-SFZC-GHPS-AXTXN,32.04296387,1.0
2724485433510465971,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-5XJM-QQ54-WWRY-2K5HL,131.17185548,1.0
2811831402757534489,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-9SJG-E2MJ-9RTG-AKP39,65.08592774,1.0
2821646589124585387,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-DNHC-Y6D9-EALQ-BD2T7,153.20049806,1.0
2959641072873854815,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-GTW9-CYZ5-4M7R-FCSLB,43.05728516,1.0
3067763052873933599,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-X9RY-UTGN-G3XQ-9HYYH,109.1432129,1.0
3370344540568103992,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-CZVE-UQBH-BVM8-DU43E,197.25778322,1.0
3404195051688565811,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-SBSC-6E54-4389-CZFZN,76.10024903,1.0
3412876184158950434,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-JAHT-8YU3-LE76-D7V6M,142.18617677,1.0
3595144082577268460,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-AC5Z-ARMG-99PJ-C7LLM,109.1432129,1.0
3770832639911150321,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-GENP-HGYZ-7KZ2-DR9L9,10.01432129,1.0
4286839807424792987,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-AS8M-Q3AV-HEYE-9BWDA,65.08592774,1.0
4455257814531492331,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-3RAA-2GRG-LDS6-FAN7A,21.02864258,1.0
4788740862602758836,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-HTRE-SRAG-KC84-8NLXP,87.11457032,1.0
5099865778829208863,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-U9DS-42NW-642S-6DUQB,10.01432129,1.0
5303910218625461164,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-ST5Q-VGPV-NV6W-6ABRW,98.12889161,1.0
5399712405213682072,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-HCQ5-7VDC-WVLG-CB9PH,10.01432129,1.0
5458950356578777988,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-9EP6-BAQU-JZAK-32ZCK,87.11457032,1.0
5559491007014806917,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-Y79J-4W86-PY4H-DPTXV,21.02864258,1.0
5565878865659091173,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-62KU-RCQ9-XJGP-C9C44,98.12889161,1.0
5649400176901430746,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-APAB-5CL3-UQPK-89JLL,10.01432129,1.0
5773148355706596147,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-BPKQ-AXJ3-2MW8-G9KRK,21.02864258,1.0
6215246924025815124,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-B2RP-EDV8-B8HX-7V2BS,10.01432129,1.0
6392068580468295608,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-GD4M-6MEY-3E9T-DKDZ9,76.10024903,1.0
6423105478905002137,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-WBXM-4NZR-SMLY-EAKAL,32.04296387,1.0
6600069269447435802,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-UNRD-6T8T-HNA7-55GRP,21.02864258,1.0
6699666633244634692,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-UVXE-GQ7F-64DB-HVS47,10.01432129,1.0
6782168447627421659,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-R8YY-S5XS-J4Z3-6629C,87.11457032,1.0
6895680041376837710,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-LCWS-AMB6-LW6X-CWM42,43.05728516,1.0
6920109273257348134,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-4QUA-BUDD-JYTR-FLHNP,76.10024903,1.0
7424922841427437482,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-X2LG-EB5R-JWTE-8D8ZA,43.05728516,1.0
7435764959277249992,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-8SVL-79N4-LY7Z-9MK7K,186.24346193,1.0
7671747684063883938,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-A4LV-J27P-8FRV-5UJF6,65.08592774,1.0
7778917467858065679,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-PERP-V9WK-CYTC-3F9GR,10.01432129,1.0
8013634866543061235,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-Y2GN-FYTL-Y5UC-EC7L4,10.01432129,1.0
8314891913789969592,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-VQZF-KGJ3-SFYC-EJGWT,10.01432129,1.0
8524852230874005402,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-5FYH-AFGZ-6U86-6K95Y,109.1432129,1.0
9023372777618894380,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-KUXZ-YD7A-QFZZ-FWK6A,65.08592774,1.0
9131842625680154274,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-Y2RA-XD7J-MR2Z-88ENM,10.01432129,1.0
9579068849387142555,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-QHCJ-9HB5-PTGC-5Q8J9,205.0000004,1.0
9713161571240750868,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-DKQF-47EK-78E5-ELQRF,67.96296296,1.0
10016778668538896765,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-79CQ-P4YE-ED7U-DGFNK,205.88888888,1.0
10398746023356392078,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-UY5T-SS4S-4CJ2-977YD,67.96296296,1.0
10718634012121680317,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-ST5Q-VGPV-NV6W-6ABRW,67.96296296,1.0
11695539334371321502,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-5XJM-QQ54-WWRY-2K5HL,205.88888888,1.0
13126426728724230321,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-PBUF-V3KL-CZ47-BSVAN,67.96296296,1.0
13994523777949059367,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-YKG8-F7PW-XYP6-FD9U4,136.92592592,1.0
14509972865526098160,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-Q8ZD-RFCM-WAFD-HPMQH,136.92592592,1.0
14978434334401459092,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-GENP-HGYZ-7KZ2-DR9L9,67.96296296,1.0
15727502907112605076,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-JES7-EM5U-RNEZ-DHK6X,67.96296296,1.0
15782485681539596506,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-77Y8-ZZ2X-8PE9-22JRB,205.88888888,1.0
16438787825027221804,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-RZR4-WVSL-N3XQ-FRXP3,205.88888888,1.0
16731261380541148374,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-DNHC-Y6D9-EALQ-BD2T7,136.92592592,1.0
16877894881839394797,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-A4LV-J27P-8FRV-5UJF6,136.92592592,1.0
17603074896885207971,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-GGXX-V7WN-KMMH-E5JER,67.96296296,1.0
18194996842299841778,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-YKNB-LMEC-K4KS-HWM95,67.96296296,1.0
18369861256274419903,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-P7U4-7DVQ-6BZK-29MTZ,136.92592592,1.0
130426580229299594,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-2EQE-FK8L-TYHQ-4C2V3,343.8148148,1.0
314492137845643034,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-MDBQ-5NFZ-QLAN-H8LDJ,205.88888888,1.0
678567391563141987,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-VVBG-CUQ8-3ZP6-6AKFT,67.96296296,1.0
752380178776858792,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-JAHT-8YU3-LE76-D7V6M,67.96296296,1.0
1354106293904009951,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-B2QR-H352-XF38-AVJQ6,136.92592592,1.0
2503043094756403831,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-SL6G-E5QL-DV45-BVM25,67.96296296,1.0
3070319120882510096,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-Q7W8-AS7H-P43D-3FN2D,67.96296296,1.0
3650601409376205516,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-X4TQ-KQCN-6GTB-DPWL7,67.96296296,1.0
4382485828407522179,21137,2014-10-09 14:45:26,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-RYQS-TMVF-FMNA-8WNDY,136.92592592,1.0
