ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7MF9-T7HZ-3WAQ-6WMT8,1e-08,0.47775
14036123562099001431,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7MF9-T7HZ-3WAQ-6WMT8,1e-07,1.0
9505959785126668379,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MF9-T7HZ-3WAQ-6WMT8,2.0,1.0001
13222209857365144011,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MF9-T7HZ-3WAQ-6WMT8,1.0,1.0
10585482121237676407,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MF9-T7HZ-3WAQ-6WMT8,1.0,3.0
15164726001190141924,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MF9-T7HZ-3WAQ-6WMT8,2.0,2.0
4788592564198073052,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MF9-T7HZ-3WAQ-6WMT8,3.0,3.0
1590965544686920640,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MF9-T7HZ-3WAQ-6WMT8,2.0,2.0
14706921150511939915,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MF9-T7HZ-3WAQ-6WMT8,2.0,2.0
6200961140280358070,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MF9-T7HZ-3WAQ-6WMT8,3.0,1.0
5477505952231180249,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MF9-T7HZ-3WAQ-6WMT8,3.0,3.0
16098484074609547982,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MF9-T7HZ-3WAQ-6WMT8,20.0,1.0
7668944188138849891,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MF9-T7HZ-3WAQ-6WMT8,2.0,1.0
5748086359188811738,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MF9-T7HZ-3WAQ-6WMT8,5.0,2.0
1527679953901193161,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MF9-T7HZ-3WAQ-6WMT8,6.0,5.0
9322517326328085011,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MF9-T7HZ-3WAQ-6WMT8,5.0,5.0
16462509279144195623,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MF9-T7HZ-3WAQ-6WMT8,2.0,2.0
9522771656418969224,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MF9-T7HZ-3WAQ-6WMT8,4.0,4.0
4030213314791554078,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MF9-T7HZ-3WAQ-6WMT8,2.0,1.0
6800496043148196905,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MF9-T7HZ-3WAQ-6WMT8,10.0,2.0
11788122811749798126,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MF9-T7HZ-3WAQ-6WMT8,2.0,2.0
5493591553882491568,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MF9-T7HZ-3WAQ-6WMT8,3.0,2.0
2884298447275780783,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MF9-T7HZ-3WAQ-6WMT8,10.0,6.0
12100864558882264864,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MF9-T7HZ-3WAQ-6WMT8,10.0,6.0
17768186595178849133,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MF9-T7HZ-3WAQ-6WMT8,6.0,6.0
3918760060648400990,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MF9-T7HZ-3WAQ-6WMT8,5.0,1.0
16491190208487605212,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MF9-T7HZ-3WAQ-6WMT8,5.0,1.0
7568552126989460282,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MF9-T7HZ-3WAQ-6WMT8,12.0,1.0
8422375311868150932,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MF9-T7HZ-3WAQ-6WMT8,7.0,3.0
12557302363904180521,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MF9-T7HZ-3WAQ-6WMT8,10.0,3.0
468716864972844093,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MF9-T7HZ-3WAQ-6WMT8,10.0,3.0
6428888662241697734,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MF9-T7HZ-3WAQ-6WMT8,20.0,1.0
4944888574780443314,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MF9-T7HZ-3WAQ-6WMT8,10.0,1.0
10346333692509620380,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MF9-T7HZ-3WAQ-6WMT8,15.0,1.0
2888554248647112008,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MF9-T7HZ-3WAQ-6WMT8,10.0,1.0
13042882727457891747,325555,2017-02-07 12:41:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MF9-T7HZ-3WAQ-6WMT8,5.0,1.0
