ID,Height,timestamp,Type,From,To,Amount,Fee
17731334905860114990,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SYHM-ZSCF-WG5R-FCF2C,0.0,1.0
6350001682900412641,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-SYHM-ZSCF-WG5R-FCF2C,0.4799037,1.0
2987371050720257670,408722,2017-09-28 13:00:34,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-SYHM-ZSCF-WG5R-FCF2C,800.0,1.0
8779687117377275595,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-SYHM-ZSCF-WG5R-FCF2C,0.04830625,1.0
10006297158651277176,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,12.48432146,1.0
17386925078568344560,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,1e-07,1.0
1516638445006434549,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,11.48636512,1.0
14151850172975506578,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-SYHM-ZSCF-WG5R-FCF2C,0.03088101,1.0
11867520979439260901,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,6.92468632,1.0
14455972474335123460,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,8.77404389,1.0
6852975891280951081,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-SYHM-ZSCF-WG5R-FCF2C,0.20738489,1.0
17950560897191234964,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-SYHM-ZSCF-WG5R-FCF2C,0.02592484,1.0
11842591811163955876,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,18.02897524,1.0
6624280133244434313,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,11.37200579,1.0
15686199058727778514,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,11.1378864,1.0
7527201049121307868,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,0.0,1.0
13670172821805649529,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-SYHM-ZSCF-WG5R-FCF2C,0.0,1.0
101892876026699406,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-SYHM-ZSCF-WG5R-FCF2C,0.0,1.0
6014073767639305222,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SYHM-ZSCF-WG5R-FCF2C,13.25628,1.0
3043031287479332033,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SYHM-ZSCF-WG5R-FCF2C,24.35871808,1.0
17841030245976443943,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,10.02147363,1.0
5110088247992715183,380465,2017-07-11 01:57:04,Ask Order Placement,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
16839539595098776835,380403,2017-07-10 21:09:57,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-SYHM-ZSCF-WG5R-FCF2C,0.0,1.0
8699390636636156600,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SYHM-ZSCF-WG5R-FCF2C,1.85055144,1.0
7487157511149909543,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,10.38763168,1.0
11299097382310518706,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SYHM-ZSCF-WG5R-FCF2C,4.21225657,1.0
9178840325367240797,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SYHM-ZSCF-WG5R-FCF2C,7.000297,1.0
13098098512189393108,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,10.00617831,1.0
2582162789997882366,374400,2017-06-24 03:07:35,Ordinary Payment,S-SYHM-ZSCF-WG5R-FCF2C,S-R7VQ-XT32-F998-9FR4N,484.0,1.0
14549599332598709618,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SYHM-ZSCF-WG5R-FCF2C,12.27358768,1.0
1962658216554547302,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SYHM-ZSCF-WG5R-FCF2C,7.80752283,1.0
16640321703396897836,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,15.1670482,1.0
5750747631591863888,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-SYHM-ZSCF-WG5R-FCF2C,2.89671187,1.0
17006457099296672085,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SYHM-ZSCF-WG5R-FCF2C,2.60592677,1.0
5750963738168876368,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,22.3305216,1.0
5963035516919141803,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SYHM-ZSCF-WG5R-FCF2C,11.46650086,1.0
14294832212239137929,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SYHM-ZSCF-WG5R-FCF2C,7.63119763,1.0
12428930961879508390,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SYHM-ZSCF-WG5R-FCF2C,2.55948972,1.0
2895518533069841625,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-SYHM-ZSCF-WG5R-FCF2C,0.58106277,1.0
12955382600242855541,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SYHM-ZSCF-WG5R-FCF2C,6.28155628,1.0
7598934455561451562,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-SYHM-ZSCF-WG5R-FCF2C,1.93529479,1.0
6551428099375465331,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-SYHM-ZSCF-WG5R-FCF2C,1.93529479,1.0
8534187726992035800,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-SYHM-ZSCF-WG5R-FCF2C,0.0,1.0
14698991487840327387,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,23.16859211,1.0
7164802737489086978,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SYHM-ZSCF-WG5R-FCF2C,3.42763812,1.0
11831613933144811517,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SYHM-ZSCF-WG5R-FCF2C,21.12933366,1.0
2601803169485586545,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SYHM-ZSCF-WG5R-FCF2C,14.56183456,1.0
7613380950724478692,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SYHM-ZSCF-WG5R-FCF2C,3.41447089,1.0
15131273867935309599,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-SYHM-ZSCF-WG5R-FCF2C,0.450855,1.0
2446287780834973166,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,42.18632834,1.0
15115142101864738266,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SYHM-ZSCF-WG5R-FCF2C,21.23603042,1.0
12148474099909349443,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SYHM-ZSCF-WG5R-FCF2C,13.707,1.0
14864109233719069954,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-SYHM-ZSCF-WG5R-FCF2C,0.1809,1.0
3108024599905664938,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SYHM-ZSCF-WG5R-FCF2C,3.60248161,1.0
13917674073106916038,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,51.88022437,1.0
529598847580964105,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SYHM-ZSCF-WG5R-FCF2C,12.82954922,1.0
3707489538665528923,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SYHM-ZSCF-WG5R-FCF2C,7.63110763,1.0
17105939101256178843,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SYHM-ZSCF-WG5R-FCF2C,9.74914708,1.0
4817052693217492427,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,83.51481243,1.0
3293181050130734273,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SYHM-ZSCF-WG5R-FCF2C,48.74264013,1.0
6743293795671636945,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SYHM-ZSCF-WG5R-FCF2C,27.45,1.0
3892306219501388653,357472,2017-05-07 19:03:13,Bid Order Placement,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
4962867475979946207,357472,2017-05-07 19:03:13,Bid Order Placement,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
17534363933532809763,357469,2017-05-07 18:50:48,Ordinary Payment,S-CS7W-8BZ2-S8RN-AMWXX,S-SYHM-ZSCF-WG5R-FCF2C,2045.0,1.0
11779473510994682606,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SYHM-ZSCF-WG5R-FCF2C,9.32672,1.0
15116775913048320333,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,74.40252474,1.0
13714746872135235219,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SYHM-ZSCF-WG5R-FCF2C,57.3801786,1.0
1233839319005508249,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SYHM-ZSCF-WG5R-FCF2C,15.84,1.0
17186664225345886259,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SYHM-ZSCF-WG5R-FCF2C,9.18099,1.0
14990558108497084954,353640,2017-04-27 01:28:00,Bid Order Placement,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
8572117158603929717,353624,2017-04-27 00:44:04,Ask Order Placement,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
1944033979820356575,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SYHM-ZSCF-WG5R-FCF2C,47.02530054,1.0
16781033582365207034,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,65.96841435,1.0
5037921249398151715,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SYHM-ZSCF-WG5R-FCF2C,13.512,1.0
4120607987890758177,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SYHM-ZSCF-WG5R-FCF2C,1.5157555,1.0
17099208773784951024,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SYHM-ZSCF-WG5R-FCF2C,1.5157555,1.0
4567659111466376620,351463,2017-04-20 23:33:57,Bid Order Placement,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
1605242062666109801,351462,2017-04-20 23:27:44,Bid Order Placement,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
18127067659184877319,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SYHM-ZSCF-WG5R-FCF2C,6.820905,1.0
15311802784932248880,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SYHM-ZSCF-WG5R-FCF2C,12.6477,1.0
5315121959417175466,351374,2017-04-20 17:32:08,Ask Order Cancellation,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
6108080841237579202,351374,2017-04-20 17:32:08,Ask Order Placement,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
6804563074519141715,351374,2017-04-20 17:32:08,Ask Order Cancellation,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
8852237835839708985,351374,2017-04-20 17:32:08,Ask Order Cancellation,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
11916443591938502512,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,92.45288233,1.0
6884301865534861276,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SYHM-ZSCF-WG5R-FCF2C,52.58557592,1.0
6222076614686689206,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SYHM-ZSCF-WG5R-FCF2C,15.04,1.0
16505292541286576132,349605,2017-04-15 18:57:02,Token Transfer,S-U6RE-ZN5F-9TBD-CSQBE,S-SYHM-ZSCF-WG5R-FCF2C,0.0,1.0
17326926308560180135,349564,2017-04-15 16:18:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYHM-ZSCF-WG5R-FCF2C,3.0,1.0
271609757518624876,349562,2017-04-15 16:09:17,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-SYHM-ZSCF-WG5R-FCF2C,2.0,1.0
7157409994019065874,349562,2017-04-15 16:09:17,Bid Order Placement,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
5264532236277371937,349245,2017-04-14 18:49:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYHM-ZSCF-WG5R-FCF2C,3.0,1.0
17329802619733571326,349242,2017-04-14 18:42:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SYHM-ZSCF-WG5R-FCF2C,5.0,1.0
14807161445040887797,348567,2017-04-12 21:19:32,Bid Order Placement,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
11255051097036283107,348562,2017-04-12 20:43:29,Ordinary Payment,S-R7VQ-XT32-F998-9FR4N,S-SYHM-ZSCF-WG5R-FCF2C,241.0,1.0
18180534092897975193,348561,2017-04-12 20:41:27,Ordinary Payment,S-CS7W-8BZ2-S8RN-AMWXX,S-SYHM-ZSCF-WG5R-FCF2C,155.0,1.0
1908057392423190600,348561,2017-04-12 20:41:27,Ordinary Payment,S-XULH-7BU6-372X-9HH9D,S-SYHM-ZSCF-WG5R-FCF2C,23.0,1.0
2321644208567194091,348561,2017-04-12 20:41:27,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-SYHM-ZSCF-WG5R-FCF2C,83.0,1.0
2147957958942028580,348559,2017-04-12 20:32:47,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-SYHM-ZSCF-WG5R-FCF2C,2.0,1.0
17891944467083411261,348119,2017-04-11 15:23:53,Bid Order Placement,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
6819238512914942964,348118,2017-04-11 15:12:42,Bid Order Placement,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
8466569170496135810,348113,2017-04-11 14:48:34,Bid Order Placement,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
7842799164631235187,347945,2017-04-11 03:29:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SYHM-ZSCF-WG5R-FCF2C,5.0,1.0
1643604568606257749,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,169.42538279,1.0
9280553665094397167,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SYHM-ZSCF-WG5R-FCF2C,14.54,1.0
9231773698224538326,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SYHM-ZSCF-WG5R-FCF2C,45.62303964,1.0
1425431763603640507,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SYHM-ZSCF-WG5R-FCF2C,45.3674044,1.0
10175717437779768296,345664,2017-04-04 18:41:25,Ask Order Placement,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
5497805612072472015,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SYHM-ZSCF-WG5R-FCF2C,30.0017667,1.0
9932304603941349831,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SYHM-ZSCF-WG5R-FCF2C,21.98,1.0
548213416663387696,345357,2017-04-03 21:57:01,Ask Order Placement,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
4900516922736359687,345357,2017-04-03 21:57:01,Ask Order Placement,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
10407923912540078902,345326,2017-04-03 19:36:34,Bid Order Placement,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
16991800509742238899,345326,2017-04-03 19:36:34,Bid Order Placement,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
13039712013116705746,345318,2017-04-03 19:08:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SYHM-ZSCF-WG5R-FCF2C,10000.0,1.0
13080679377951226280,345318,2017-04-03 19:08:42,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-SYHM-ZSCF-WG5R-FCF2C,0.0,1.0
15462240117816444131,345318,2017-04-03 19:08:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SYHM-ZSCF-WG5R-FCF2C,10000.0,1.0
7996472196414842053,345318,2017-04-03 19:08:42,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-SYHM-ZSCF-WG5R-FCF2C,0.0,1.0
10057299398750022605,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYHM-ZSCF-WG5R-FCF2C,2.0,1.0001
9063678757999666306,345019,2017-04-02 23:44:33,Account Update,S-SYHM-ZSCF-WG5R-FCF2C,,0.0,1.0
10975926909562841055,342915,2017-03-28 01:22:52,Ordinary Payment,S-RX28-6WT2-E3N4-8DCFW,S-SYHM-ZSCF-WG5R-FCF2C,4.0,1.0
