ID,Height,timestamp,Type,From,To,Amount,Fee
7812243271810855786,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y4HL-X8VV-HK7D-FCBE2,1e-07,1.0
18358462788908425969,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y4HL-X8VV-HK7D-FCBE2,1e-07,1.0
1837385136275172382,350208,2017-04-17 11:26:42,Ordinary Payment,S-Y4HL-X8VV-HK7D-FCBE2,S-HK9D-P74Q-XDEJ-D6PGM,72.0,1.0
11781880556742786713,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4HL-X8VV-HK7D-FCBE2,2.0,1.0001
17167611414687640140,335719,2017-03-07 23:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4HL-X8VV-HK7D-FCBE2,3.0,1.0
16070760779472336378,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4HL-X8VV-HK7D-FCBE2,1.0,1.0
14970155414520250751,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4HL-X8VV-HK7D-FCBE2,1.0,3.0
14551418753971426225,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4HL-X8VV-HK7D-FCBE2,2.0,2.0
17346954119112255917,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4HL-X8VV-HK7D-FCBE2,3.0,3.0
12488772663376671701,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4HL-X8VV-HK7D-FCBE2,3.0,1.0
17866362905630713803,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4HL-X8VV-HK7D-FCBE2,3.0,3.0
17778670873801395745,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4HL-X8VV-HK7D-FCBE2,20.0,1.0
15998580132990634684,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4HL-X8VV-HK7D-FCBE2,2.0,1.0
534918760007348367,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4HL-X8VV-HK7D-FCBE2,5.0,2.0
6807506326357327141,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4HL-X8VV-HK7D-FCBE2,6.0,5.0
11411446940890653601,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4HL-X8VV-HK7D-FCBE2,5.0,5.0
7930059863246960222,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4HL-X8VV-HK7D-FCBE2,12.0,2.0
4493451649248784656,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4HL-X8VV-HK7D-FCBE2,2.0,2.0
17087779065520175196,331914,2017-02-25 07:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4HL-X8VV-HK7D-FCBE2,3.0,1.0
8327548753790848820,331914,2017-02-25 07:50:54,Ordinary Payment,S-Y4HL-X8VV-HK7D-FCBE2,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
17850637890464924768,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4HL-X8VV-HK7D-FCBE2,2.0,2.0
15766382224343504591,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4HL-X8VV-HK7D-FCBE2,4.0,4.0
11831591643041994325,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4HL-X8VV-HK7D-FCBE2,2.0,1.0
950736633807003788,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4HL-X8VV-HK7D-FCBE2,2.0,1.0
17100080076979073176,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4HL-X8VV-HK7D-FCBE2,2.0,1.0
3394089165179202554,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4HL-X8VV-HK7D-FCBE2,2.0,1.0
676567780921060599,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4HL-X8VV-HK7D-FCBE2,5.0,2.0
5995210094308287298,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4HL-X8VV-HK7D-FCBE2,5.0,2.0
779907013318951868,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4HL-X8VV-HK7D-FCBE2,11.0,2.0
7287334044406552871,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4HL-X8VV-HK7D-FCBE2,14.0,2.0
6399706318728861007,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4HL-X8VV-HK7D-FCBE2,8.0,2.0
14167630953558324289,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4HL-X8VV-HK7D-FCBE2,10.0,2.0
8404687113821517088,328966,2017-02-17 02:09:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4HL-X8VV-HK7D-FCBE2,3.0,1.0
