ID,Height,timestamp,Type,From,To,Amount,Fee
9199835781107858864,780499,2020-08-03 09:40:30,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.00735
3036190943338049413,741555,2020-04-16 18:09:45,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-3JZ6-T9RF-48GZ-AS2N3,4.0,0.0588
12732290446695320150,740584,2020-04-14 01:16:41,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-MZVK-N7CC-5VUT-FZCKR,4.0,0.03675
16458714089306110547,736643,2020-04-03 00:27:21,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-EMHS-AF95-UCA5-BJB6D,1.0,0.0147
15177665743635729820,734707,2020-03-28 14:51:40,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-JM9B-TLN7-NDMA-4GBAC,6.0,0.0588
3289171518813032908,733551,2020-03-25 09:11:15,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-MZVK-N7CC-5VUT-FZCKR,2.0,0.0294
8486988217535032373,732734,2020-03-23 01:58:09,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-X5TE-TSDL-936P-DBRR4,5.0,0.0294
8403306915814533984,732518,2020-03-22 11:36:40,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-MZVK-N7CC-5VUT-FZCKR,4.0,0.0294
2310610020845659374,732267,2020-03-21 19:00:46,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-MZVK-N7CC-5VUT-FZCKR,6.0,0.0588
9624717260997659633,732018,2020-03-21 02:12:02,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-7MSH-8KR3-C6KZ-5UWNQ,1.0,0.0441
1675464935180167026,731690,2020-03-20 04:05:21,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-HQA7-MXDE-U492-GQ2VP,11.0,0.02205
2429933489108667313,731126,2020-03-18 14:16:09,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-MZVK-N7CC-5VUT-FZCKR,3.0,0.0588
6978039347934349534,730228,2020-03-16 02:15:00,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-NKMQ-CZYD-WMGE-DBZFU,3.0,0.0441
10078382487364246614,729874,2020-03-15 02:34:24,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-MZVK-N7CC-5VUT-FZCKR,11.0,0.0147
15052519372570598362,728355,2020-03-10 20:22:10,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-P6VE-HMWQ-UGYZ-BJWQN,2.0,0.0588
5646582579461942870,726365,2020-03-05 06:51:07,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-MZVK-N7CC-5VUT-FZCKR,3.0,0.0588
6184675971308645309,724561,2020-02-29 05:21:48,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-THDF-U7JP-B8QM-APWQ3,2.0,0.0147
9026796261846506050,724138,2020-02-28 00:56:31,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-MZVK-N7CC-5VUT-FZCKR,2.0,0.0441
13359863380538256911,720051,2020-02-16 14:28:44,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-PBJG-G57L-CRU6-FJRHX,3.0,0.03675
12992893833129737369,720006,2020-02-16 11:20:47,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-MZVK-N7CC-5VUT-FZCKR,1.0,0.0147
13455894245758925638,717732,2020-02-10 02:42:28,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-HJFL-8D3Y-RFRM-FMD3E,2.0,0.00735
18331381785581738866,717307,2020-02-08 22:15:51,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-NCY5-NKPA-XZY9-HRY73,1.0,0.0588
5605371876818087780,716670,2020-02-07 03:11:51,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-X8YC-YR3L-FCU9-ERDMG,10.0,0.0147
15178388497954992571,715393,2020-02-03 13:56:28,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-MZVK-N7CC-5VUT-FZCKR,15.0,0.0441
4176331219342897146,714217,2020-01-31 06:39:28,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-9D4D-QLEJ-2RUA-G3DKJ,3.0,0.0441
1865394269284021267,714216,2020-01-31 06:30:07,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-2EBG-2BG4-YB85-DSMC6,5.0,0.0441
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MZVK-N7CC-5VUT-FZCKR,10.0,0.06615
