ID,Height,timestamp,Type,From,To,Amount,Fee
5104636698989907691,779596,2020-07-31 21:40:47,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-4Y3L-HTP3-9HX5-2QU9P,0.9416,0.0294
17675084149701765786,742038,2020-04-18 02:39:03,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-YUKL-QLZD-83PV-B56GG,2.0,0.05145
15115818339332282147,741595,2020-04-16 20:36:07,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-UJ5Z-ZEWP-D8Z7-85UN9,3.0,0.05145
14444723474665725743,741391,2020-04-16 07:34:03,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-8NNA-SB26-ZJCF-CRB92,2.0,0.0294
7503721030177962995,739873,2020-04-12 01:13:32,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-UAMV-EFQH-7Q89-ECX97,12.0,0.00735
1813541041463422653,738857,2020-04-09 05:10:07,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-8NNA-SB26-ZJCF-CRB92,14.0,0.0294
3837650991251714559,738467,2020-04-08 03:01:10,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-KTQL-ZGB9-ASNJ-9KE6B,17.0,0.0588
7938937673756509022,738093,2020-04-07 01:40:01,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-8NNA-SB26-ZJCF-CRB92,6.0,0.0441
6527523730120069366,736548,2020-04-02 17:54:54,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-8NNA-SB26-ZJCF-CRB92,2.0,0.0147
3281884860369507383,735648,2020-03-31 05:43:15,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-8NNA-SB26-ZJCF-CRB92,8.0,0.03675
10048979189162287460,735181,2020-03-29 22:19:58,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-Z7M6-SFQ4-2AGX-C8NJK,1.0,0.02205
5712407827543015753,734290,2020-03-27 11:08:07,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-D5ER-M86Y-EGAH-DNM84,4.0,0.05145
8576932811999374993,733862,2020-03-26 05:40:13,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-AJNB-983G-UAFU-GF4GS,3.0,0.03675
14415058207138864693,733737,2020-03-25 21:22:18,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-8NNA-SB26-ZJCF-CRB92,1.0,0.0441
2302292837385401080,733062,2020-03-24 00:05:31,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-8NNA-SB26-ZJCF-CRB92,3.0,0.05145
7487163143779438158,732830,2020-03-23 08:12:23,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-8NNA-SB26-ZJCF-CRB92,4.0,0.0147
12244659648070261612,732637,2020-03-22 19:43:51,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-B2Q2-MERJ-W2U5-6CMF3,2.0,0.0294
4728609370759443494,731314,2020-03-19 02:51:25,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-8NNA-SB26-ZJCF-CRB92,4.0,0.02205
5789274643660194981,729981,2020-03-15 09:30:57,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-CA55-K5CJ-NESN-6SB2R,5.0,0.0441
10571515703229273002,729465,2020-03-13 23:00:10,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-RYZR-BARZ-3R2U-6UDHU,2.0,0.05145
1491583339275096656,729322,2020-03-13 13:23:43,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-6K3K-UJRX-Q5E3-DUHE4,3.0,0.03675
7750167313680251056,728484,2020-03-11 05:10:35,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-8NNA-SB26-ZJCF-CRB92,2.0,0.0147
12274025073935325973,728163,2020-03-10 06:58:44,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-8NNA-SB26-ZJCF-CRB92,2.0,0.03675
14156012788368046648,727860,2020-03-09 11:10:46,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-QRH4-H7Q3-5AT6-6VZCA,1.0,0.0441
10417216605557778860,726613,2020-03-05 23:38:00,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-8NNA-SB26-ZJCF-CRB92,3.0,0.0441
12305281966294451803,725365,2020-03-02 11:08:03,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-GWBL-U2XC-S2PY-7NCZM,10.0,0.0588
5079388885625201662,722806,2020-02-24 07:15:12,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-8NNA-SB26-ZJCF-CRB92,3.0,0.0588
13313686616743021436,722701,2020-02-24 00:20:34,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-8NNA-SB26-ZJCF-CRB92,5.0,0.0441
9098608109479357566,721674,2020-02-21 03:48:41,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-8NNA-SB26-ZJCF-CRB92,2.0,0.0588
5777979809057994040,720932,2020-02-19 01:26:49,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-ML9T-J4Y2-JYNL-4XH2A,2.0,0.0147
6488398023542425355,720603,2020-02-18 03:46:12,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-9ZNM-UT3K-39QF-4VUD6,3.0,0.0294
12730920432777210626,720509,2020-02-17 21:09:03,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-9P8H-22J8-AXQL-8CL8F,3.0,0.0588
6983904705092782095,718660,2020-02-12 17:23:32,Ordinary Payment,S-HVVX-PB2T-URTF-G2SZ4,S-8NNA-SB26-ZJCF-CRB92,8.0,0.0588
1540566704465785977,717754,2020-02-10 04:15:22,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-GTKM-N6DJ-7QGS-6XTQQ,2.0,0.0147
13332751953825824083,716627,2020-02-07 00:20:58,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-HZVM-RA3L-XXZH-AA8HS,7.0,0.0441
15166630804078697455,715956,2020-02-05 03:30:05,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-8NNA-SB26-ZJCF-CRB92,8.0,0.0441
8417881586409039204,715786,2020-02-04 15:43:27,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-YMYD-CPGU-ZMMZ-3BRZG,4.0,0.0294
11310208157634883090,714931,2020-02-02 06:31:51,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-8NNA-SB26-ZJCF-CRB92,8.0,0.05145
18113975261806199165,714653,2020-02-01 11:41:48,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-BKNJ-CP8B-P4GZ-HE5KF,1.0,0.0441
18112284429936330305,714149,2020-01-31 02:00:04,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-Y5WU-GNX3-PUQW-3VCXQ,3.0,0.0588
10015034657862978674,713840,2020-01-30 05:11:15,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-XNXD-T44X-2N4R-2D8YZ,1.0,0.0147
14242206977040719811,713836,2020-01-30 04:57:26,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-8NNA-SB26-ZJCF-CRB92,3.0,0.00735
2951535284233838899,713713,2020-01-29 20:40:05,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-8NNA-SB26-ZJCF-CRB92,2.0,0.0294
2751351538832229967,712442,2020-01-26 07:40:55,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-MCDL-5V2X-UKZC-4CRJ4,8.0,0.00735
17648869638151472388,712328,2020-01-25 23:49:18,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-8NNA-SB26-ZJCF-CRB92,5.0,0.02205
13389449173616899168,711067,2020-01-22 11:37:26,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-8NNA-SB26-ZJCF-CRB92,5.0,0.06615
7805594182456899719,710418,2020-01-20 15:37:04,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-CH9B-4FQ8-LEVA-HXJVU,1.0,0.0294
11414077785479372745,709200,2020-01-17 06:00:08,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-7YEM-3WZD-9KWW-FN2AH,2.0,0.0147
2498223578510558116,709097,2020-01-16 23:24:48,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-76K6-3TJB-MUBY-BAVFV,1.0,0.00735
12720906041277662550,709082,2020-01-16 22:17:15,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-PMHX-FJ5U-PUT6-3ACN2,7.0,0.0147
3371243483198504669,709060,2020-01-16 20:36:44,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-NAJZ-LFU4-XYVT-FTUYH,13.0,0.02205
11186228290015240047,708751,2020-01-16 00:00:42,Ordinary Payment,S-KRX6-Q6PP-ADAB-9AZDD,S-8NNA-SB26-ZJCF-CRB92,9.0,0.0294
12340146617035951218,708741,2020-01-15 23:05:28,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-7N34-WVQV-DZYZ-DRRGG,22.0,0.02205
362548080501912685,708592,2020-01-15 13:06:51,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-8NNA-SB26-ZJCF-CRB92,7.0,0.02205
9776160087402553570,708539,2020-01-15 09:48:01,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-8NNA-SB26-ZJCF-CRB92,22.0,0.02205
3143856590620753423,708396,2020-01-15 00:00:16,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-ZLPW-7BJT-3KSC-3DUEU,23.0,0.0294
16547351510295644699,708221,2020-01-14 11:59:34,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-8NNA-SB26-ZJCF-CRB92,16.0,0.02205
3118454806023699648,708076,2020-01-14 02:31:08,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-8NNA-SB26-ZJCF-CRB92,15.0,0.0294
10475850642168631073,707735,2020-01-13 03:44:16,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-DSQC-EYLC-VY9J-3AJSM,4.0,0.0147
15845076014337761884,707728,2020-01-13 03:26:31,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-5MVN-W5Y3-236F-5P2CR,5.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8NNA-SB26-ZJCF-CRB92,10.0,0.0441
